datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Bezirksvertretungswahl;05316000;264;GGS Im Steinfeld (264);1;1;1080;215;0;1295;495;0;3;492;196;127;2;35;24;35;16;4;18;2;22;11
25.05.2014;Bezirksvertretungswahl;05316000;271;D.-Bosco-Schule Quettinger Str. (271);1;1;1242;162;0;1404;549;0;4;545;199;145;46;61;17;18;23;10;15;3;5;3
25.05.2014;Bezirksvertretungswahl;05316000;272;D.-Bosco-Schule Quettinger Str. (272);1;1;1231;128;0;1359;468;0;7;461;168;123;46;41;8;13;30;5;18;0;2;7
25.05.2014;Bezirksvertretungswahl;05316000;273;GHS Neukronenberger Str. (273);1;1;1158;126;0;1284;453;0;6;447;168;94;57;41;12;12;22;6;18;0;7;10
25.05.2014;Bezirksvertretungswahl;05316000;274;GGS Herderstr. (274);1;1;1215;73;0;1288;403;0;1;402;142;103;41;29;5;11;19;5;24;1;9;13
25.05.2014;Bezirksvertretungswahl;05316000;281;GHS Neukronenberger Str. (281);1;1;1250;78;0;1328;395;0;7;388;81;143;53;20;8;10;24;4;26;2;5;12
25.05.2014;Bezirksvertretungswahl;05316000;282;GGS Herderstr. (282);1;1;1125;64;0;1189;301;0;9;292;89;83;33;19;3;17;11;3;26;0;2;6
25.05.2014;Bezirksvertretungswahl;05316000;283;Haus der Jugend Kolberger Straße (283);1;1;934;82;0;1016;335;0;10;325;98;76;49;27;6;14;11;1;23;2;7;11
25.05.2014;Bezirksvertretungswahl;05316000;284;GGS Herderstr. (284);1;1;685;27;0;712;156;0;1;155;49;53;8;10;1;8;10;3;12;0;0;1
25.05.2014;Bezirksvertretungswahl;05316000;285;Verw.Gebäude Fixheide, Borsigstr. (285);1;1;556;39;0;595;172;0;3;169;62;48;8;10;4;11;8;2;7;3;3;3
25.05.2014;Bezirksvertretungswahl;05316000;291;Ev. Gemeindehaus P-Scheibler-Str. (291);1;1;1030;220;0;1250;562;0;2;560;188;94;94;62;41;21;14;19;17;2;2;6
25.05.2014;Bezirksvertretungswahl;05316000;292;GGS Wuppertalstr. (292);1;1;974;183;0;1157;516;0;5;511;154;126;67;58;24;8;23;15;19;1;4;12
25.05.2014;Bezirksvertretungswahl;05316000;293;Begegnungsstätte Burscheider Str. (293);1;1;1297;249;0;1546;690;0;10;680;205;139;116;66;30;18;21;47;13;9;4;12
25.05.2014;Bezirksvertretungswahl;05316000;294;Tageseinr. f. K. Engelbertstr. (294);1;1;724;114;0;838;391;0;2;389;144;105;35;42;23;12;9;2;10;0;1;6
25.05.2014;Bezirksvertretungswahl;05316000;295;Tageseinr. f. K. Engelbertstr. (295);1;1;748;132;0;880;354;0;1;353;121;77;58;36;11;7;7;9;16;3;2;6
25.05.2014;Bezirksvertretungswahl;05316000;B21;Briefwahl  KWB 21-Opladen-Nord (B21);1;1;0;0;0;0;634;634;25;609;219;107;116;44;36;23;18;4;24;8;6;4
25.05.2014;Bezirksvertretungswahl;05316000;B22;Briefwahl  KWB 22-Opladen-Mitte (B22);1;1;0;0;0;0;536;536;1;535;149;103;152;46;15;22;19;2;18;2;4;3
25.05.2014;Bezirksvertretungswahl;05316000;B23;Briefwahl  KWB 23-Opladen-Südost (B23);1;1;0;0;0;0;451;451;1;450;119;110;97;40;20;13;12;6;20;3;7;3
25.05.2014;Bezirksvertretungswahl;05316000;B24;Briefwahl  KWB 24-Küppersteg-Nordwest/Opladen-Südwest (B24);1;1;0;0;0;0;643;643;33;610;196;141;86;70;13;30;20;12;18;3;12;9
25.05.2014;Bezirksvertretungswahl;05316000;B25;Briefwahl  KWB 25-Küppersteg-Südost (B25);1;1;0;0;0;0;445;445;19;426;146;119;7;31;19;52;26;3;12;1;6;4
25.05.2014;Bezirksvertretungswahl;05316000;B26;Briefwahl  KWB 26-Bürrig (B26);1;1;0;0;0;0;585;585;5;580;223;169;11;51;20;48;21;11;10;1;4;11
25.05.2014;Bezirksvertretungswahl;05316000;B27;Briefwahl  KWB 27-Quettingen-Ost (B27);1;1;0;0;0;0;438;438;7;431;163;102;42;36;15;23;10;7;17;3;7;6
25.05.2014;Bezirksvertretungswahl;05316000;B28;Briefwahl  KWB 28-Quettingen-West (B28);1;1;0;0;0;0;227;227;4;223;63;77;21;16;6;11;14;1;11;0;0;3
25.05.2014;Bezirksvertretungswahl;05316000;B29;Briefwahl  KWB 29-Berg. Neukirchen (B29);1;1;0;0;0;0;744;744;8;736;235;151;137;77;38;29;25;18;19;2;2;3
