datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Ratswahl;05316000;223;Haus Upladin Opladener Platz (223);1;1;1109;150;0;1259;501;0;1;500;114;114;35;11;9;18;121;4;41;20;5;8
25.05.2014;Ratswahl;05316000;224;Haus Upladin Opladener Platz (224);1;1;1051;99;0;1150;372;0;5;367;93;105;34;10;10;10;75;2;9;8;2;9
25.05.2014;Ratswahl;05316000;225;Landrat-Lucas-Schule P.-Neuenheuser-Str. (225);1;1;1133;158;0;1291;536;0;5;531;98;111;46;16;15;18;162;6;33;11;3;12
25.05.2014;Ratswahl;05316000;231;E.-Kästner-Schule H.-Schlehahn-Str. (231);1;1;1116;131;0;1247;422;0;8;414;91;91;47;12;10;11;83;5;25;26;3;10
25.05.2014;Ratswahl;05316000;232;E.-Kästner-Schule H.-Schlehahn-Str. (232);1;1;1347;167;0;1514;564;0;4;560;138;136;62;24;20;16;107;5;33;10;1;8
25.05.2014;Ratswahl;05316000;233;Berufskolleg Stauffenbergstr. (233);1;1;1047;131;0;1178;356;0;0;356;82;85;45;10;12;17;56;6;28;4;4;7
25.05.2014;Ratswahl;05316000;234;Berufskolleg Stauffenbergstr. (234);1;1;890;112;0;1002;264;0;1;263;80;68;19;12;5;16;46;3;8;4;0;2
25.05.2014;Ratswahl;05316000;241;Landrat-Lucas-Schule P.-Neuenheuser-Str. (241);1;1;1043;126;0;1169;416;0;5;411;98;118;32;7;11;11;89;2;28;3;1;11
25.05.2014;Ratswahl;05316000;242;Landrat-Lucas-Schule P.-Neuenheuser-Str. (242);1;1;1101;138;0;1239;451;0;7;444;80;143;48;13;7;30;74;1;25;13;2;8
25.05.2014;Ratswahl;05316000;243;Haus Ratibor Küppersteger Str. (243);1;1;1058;209;0;1267;457;0;5;452;148;148;43;29;17;23;7;4;15;7;2;9
25.05.2014;Ratswahl;05316000;244;Kerschensteinerschule Kerschenst.Str. (244);1;1;1287;248;0;1535;485;0;4;481;179;132;42;28;10;37;6;4;15;20;0;8
25.05.2014;Ratswahl;05316000;251;Verw.Gebäude d. AVEA, Im Eisholz (251);1;1;831;91;0;922;340;0;1;339;105;107;29;31;11;14;2;7;15;5;7;6
25.05.2014;Ratswahl;05316000;252;Kerschensteinerschule Kerschenst.Str. (252);1;1;904;85;0;989;248;0;7;241;57;101;12;10;6;23;1;4;16;1;7;3
25.05.2014;Ratswahl;05316000;253;GHS Görresstr. (253);1;1;1121;216;0;1337;415;0;6;409;103;149;45;37;12;15;2;11;8;9;2;16
25.05.2014;Ratswahl;05316000;254;GHS Görresstr. (254);1;1;1109;114;0;1223;424;0;4;420;116;144;40;47;8;26;7;3;13;5;5;6
25.05.2014;Ratswahl;05316000;261;Dienstgeb. d. EVL Overfeldweg (261);1;1;1121;184;0;1305;456;0;7;449;153;145;43;34;7;35;1;3;17;3;1;7
25.05.2014;Ratswahl;05316000;262;Kindertagesstätte Markusweg (262);1;1;1171;147;0;1318;503;0;2;501;161;147;42;45;16;27;5;9;32;8;1;8
25.05.2014;Ratswahl;05316000;263;Seniorenzentrum Stresemannpl. (263);1;1;1167;138;0;1305;477;0;9;468;149;153;35;22;16;35;2;5;26;13;3;9
25.05.2014;Ratswahl;05316000;264;GGS Im Steinfeld (264);1;1;1080;215;0;1295;496;0;3;493;200;137;32;38;17;12;2;6;14;18;3;14
25.05.2014;Ratswahl;05316000;271;D.-Bosco-Schule Quettinger Str. (271);1;1;1242;162;0;1404;549;0;2;547;222;134;57;17;17;25;37;12;12;9;2;3
25.05.2014;Ratswahl;05316000;272;D.-Bosco-Schule Quettinger Str. (272);1;1;1231;128;0;1359;468;0;6;462;183;114;38;16;15;28;40;2;19;2;0;5
25.05.2014;Ratswahl;05316000;273;GHS Neukronenberger Str. (273);1;1;1158;126;0;1284;453;0;2;451;175;111;37;12;15;20;41;6;18;6;2;8
25.05.2014;Ratswahl;05316000;274;GGS Herderstr. (274);1;1;1215;73;0;1288;403;0;1;402;155;107;29;10;4;20;32;2;22;8;4;9
25.05.2014;Ratswahl;05316000;281;GHS Neukronenberger Str. (281);1;1;1250;78;0;1328;395;0;8;387;92;143;21;10;9;25;37;4;24;8;3;11
25.05.2014;Ratswahl;05316000;282;GGS Herderstr. (282);1;1;1125;64;0;1189;301;0;4;297;90;93;20;15;4;13;24;3;25;2;0;8
25.05.2014;Ratswahl;05316000;283;Haus der Jugend Kolberger Straße (283);1;1;934;82;0;1016;335;0;7;328;92;79;30;11;10;13;46;0;23;12;2;10
25.05.2014;Ratswahl;05316000;284;GGS Herderstr. (284);1;1;685;27;0;712;156;0;0;156;46;54;7;10;0;8;7;3;15;3;0;3
25.05.2014;Ratswahl;05316000;285;Verw.Gebäude Fixheide, Borsigstr. (285);1;1;556;39;0;595;172;0;1;171;62;48;10;12;4;10;5;1;7;3;4;5
25.05.2014;Ratswahl;05316000;291;Ev. Gemeindehaus P-Scheibler-Str. (291);1;1;1030;220;0;1250;561;0;3;558;177;99;70;23;53;17;68;20;14;9;2;6
25.05.2014;Ratswahl;05316000;292;GGS Wuppertalstr. (292);1;1;974;183;0;1157;516;0;5;511;149;131;61;12;31;22;52;21;15;4;1;12
25.05.2014;Ratswahl;05316000;293;Begegnungsstätte Burscheider Str. (293);1;1;1297;249;0;1546;690;0;7;683;205;142;61;26;34;23;114;42;8;8;11;9
25.05.2014;Ratswahl;05316000;294;Tageseinr. f. K. Engelbertstr. (294);1;1;724;114;0;838;391;0;2;389;142;99;42;13;24;8;38;4;8;5;0;6
25.05.2014;Ratswahl;05316000;295;Tageseinr. f. K. Engelbertstr. (295);1;1;748;132;0;880;354;0;1;353;123;74;38;7;12;8;59;9;11;5;1;6
25.05.2014;Ratswahl;05316000;311;GGS C.-M.-v.-Weber-Pl. (311);1;1;1168;237;0;1405;623;0;3;620;254;140;95;22;35;15;1;8;14;28;5;3
25.05.2014;Ratswahl;05316000;312;GGS C.-M.-v.-Weber-Pl. (312);1;1;952;288;0;1240;664;0;5;659;301;122;75;22;52;7;2;24;24;17;1;12
25.05.2014;Ratswahl;05316000;313;KGS Th.-Morus-Schule Joh.-Dott-Str. (313);1;1;944;261;0;1205;532;0;1;531;201;154;82;15;28;8;3;14;9;7;2;8
25.05.2014;Ratswahl;05316000;314;KGS Th.-Morus-Schule Joh.-Dott-Str. (314);1;1;1284;184;0;1468;548;0;5;543;169;182;77;26;15;13;0;17;22;5;4;13
25.05.2014;Ratswahl;05316000;321;Pfarrh. St. Th. Morus Alt. Grenzweg (321);1;1;978;118;0;1096;321;0;11;310;78;110;30;19;6;19;0;6;20;6;3;13
25.05.2014;Ratswahl;05316000;322;Pfarrh. St. Th. Morus Alt. Grenzweg (322);1;1;1084;139;0;1223;433;0;5;428;151;140;34;13;16;27;0;16;17;4;3;7
25.05.2014;Ratswahl;05316000;323;Städt. Kindergarten Am Telegraf (323);1;1;1308;166;0;1474;613;0;8;605;214;180;84;17;26;20;1;12;25;8;10;8
25.05.2014;Ratswahl;05316000;324;Städt. Kindergarten Am Telegraf (324);1;1;908;118;0;1026;352;0;7;345;82;159;24;13;13;13;0;3;19;5;1;13
25.05.2014;Ratswahl;05316000;331;Gesamtschule Ophovener Str. (331);1;1;1040;154;0;1194;481;0;2;479;171;151;52;18;18;20;2;4;22;5;10;6
25.05.2014;Ratswahl;05316000;332;Gesamtschule Ophovener Str. (332);1;1;1158;170;0;1328;501;0;12;489;162;167;54;19;22;19;1;8;13;5;11;8
25.05.2014;Ratswahl;05316000;333;Gesamtschule Ophovener Str. (333);1;1;969;186;0;1155;455;0;7;448;168;115;47;19;28;18;1;5;24;14;2;7
25.05.2014;Ratswahl;05316000;334;Gezelin-Schule Berg. Landstr. (334);1;1;1273;221;0;1494;496;0;6;490;185;149;50;16;27;14;0;9;15;4;7;14
25.05.2014;Ratswahl;05316000;341;Altenzentr. St. Elisabeth An St. Andreas (341);1;1;1272;303;0;1575;662;0;2;660;284;187;69;21;32;16;3;12;10;16;3;7
25.05.2014;Ratswahl;05316000;342;Städt. Kindergarten M.-Beckmann-Str. (342);1;1;1133;185;0;1318;614;0;5;609;229;181;67;17;60;13;5;4;16;7;5;5
25.05.2014;Ratswahl;05316000;343;Städt. Kindergarten M.-Beckmann-Str. (343);1;1;1072;234;0;1306;606;0;4;602;269;135;76;17;56;13;2;3;11;9;3;8
25.05.2014;Ratswahl;05316000;344;Haus Fabrizius, Neuenhausgasse (344);1;1;450;82;0;532;240;0;1;239;111;41;38;5;14;10;1;5;6;3;3;2
25.05.2014;Ratswahl;05316000;351;Montanus-Realschule (351);1;1;961;92;0;1053;276;0;4;272;96;89;14;7;13;12;1;1;19;7;5;8
25.05.2014;Ratswahl;05316000;352;Tageseinr. f. K. II Th.-Heuss-Ring (352);1;1;861;133;0;994;357;0;2;355;137;110;34;10;9;18;1;9;14;3;4;6
25.05.2014;Ratswahl;05316000;353;Tageseinr. f. K. I Th.-Heuss-Ring (353);1;1;879;66;0;945;258;0;3;255;84;101;15;9;3;20;1;3;9;1;5;4
25.05.2014;Ratswahl;05316000;354;Montanus-Realschule (354);1;1;720;139;0;859;307;0;1;306;95;120;21;11;17;11;3;2;13;4;4;5
25.05.2014;Ratswahl;05316000;355;GGS u. Comeniusschule, H.-Lübke-Str. (355);1;1;840;210;0;1050;421;0;1;420;148;160;28;16;19;14;3;4;13;6;5;4
25.05.2014;Ratswahl;05316000;356;Pfarrh. St. Franz. Steinbücheler Str. (356);1;1;902;147;0;1049;480;0;3;477;184;152;45;20;30;12;1;8;8;7;1;9
25.05.2014;Ratswahl;05316000;361;GGS A.-Lindgren-Schule, Brandenb. Str. (361);1;1;577;66;0;643;228;0;5;223;75;72;15;8;6;13;0;2;19;5;1;7
25.05.2014;Ratswahl;05316000;362;Caritas Tagesst. f. K. Am Steinberg (362);1;1;839;56;0;895;236;0;2;234;84;58;14;13;2;15;6;5;20;8;0;9
25.05.2014;Ratswahl;05316000;363;KGS In der Wasserkuhl (363);1;1;805;139;0;944;391;0;3;388;172;83;50;9;20;10;1;2;15;7;11;8
25.05.2014;Ratswahl;05316000;364;GGS A.-Lindgren-Schule, Brandenb. Str. (364);1;1;949;85;0;1034;275;0;4;271;70;112;12;12;3;26;1;6;16;4;0;9
25.05.2014;Ratswahl;05316000;365;GGS A.-Lindgren-Schule, Brandenb. Str. (365);1;1;1303;190;0;1493;427;0;0;427;157;104;43;16;27;28;2;4;21;12;2;11
25.05.2014;Ratswahl;05316000;366;KGS In der Wasserkuhl (366);1;1;632;93;0;725;305;0;1;304;111;80;40;16;9;13;0;5;12;6;3;9
25.05.2014;Ratswahl;05316000;371;GGS Im Kirchfeld (371);1;1;1273;181;0;1454;613;0;2;611;256;169;43;16;27;7;41;4;22;11;5;10
25.05.2014;Ratswahl;05316000;372;Jugend- u. Bürgerh. Hamberger Str. (372);1;1;1210;122;0;1332;394;0;4;390;138;119;26;8;8;30;26;4;24;2;1;4
25.05.2014;Ratswahl;05316000;373;Jugend- u. Bürgerh. Hamberger Str. (373);1;1;1196;133;0;1329;485;0;8;477;150;145;34;28;16;25;25;3;37;9;0;5
25.05.2014;Ratswahl;05316000;381;W.-Heisenberg-Schule W.-H.-Str. (381);1;1;1294;216;0;1510;587;0;7;580;169;163;65;24;23;21;55;13;32;5;3;7
25.05.2014;Ratswahl;05316000;382;GGS Im Kirchfeld (382);1;1;1062;145;0;1207;519;0;8;511;206;117;41;13;14;24;48;9;17;12;0;10
25.05.2014;Ratswahl;05316000;383;GGS Im Kirchfeld (383);1;1;1052;127;0;1179;483;0;5;478;173;151;46;14;15;13;27;11;14;5;3;6
25.05.2014;Ratswahl;05316000;384;GGS Im Kirchfeld (384);1;1;800;128;0;928;384;0;4;380;111;113;53;12;9;16;19;9;17;8;2;11
25.05.2014;Ratswahl;05316000;391;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (391);1;1;1348;113;0;1461;399;0;13;386;106;124;24;48;8;34;3;3;25;4;0;7
25.05.2014;Ratswahl;05316000;392;E.-Klausen.-Schule B.-Bonhoeffer-Str. (392);1;1;1290;206;0;1496;555;0;3;552;165;169;53;79;11;20;1;12;18;16;3;5
25.05.2014;Ratswahl;05316000;393;GGS Morsbroicher Str. (393);1;1;782;155;0;937;395;0;4;391;139;135;43;11;22;13;1;7;13;6;0;1
25.05.2014;Ratswahl;05316000;394;GGS Morsbroicher Str. (394);1;1;710;119;0;829;302;0;4;298;109;83;42;7;17;12;1;8;10;4;1;4
25.05.2014;Ratswahl;05316000;B11;Briefwahl  KWB 11-Wiesdorf-Nordwest (B11);1;1;0;0;0;0;479;479;5;474;94;185;48;37;14;45;1;2;25;15;3;5
25.05.2014;Ratswahl;05316000;B12;Briefwahl  KWB 12-Wiesdorf-Nordost (B12);1;1;0;0;0;0;327;327;4;323;83;129;19;24;9;22;1;8;17;3;1;7
25.05.2014;Ratswahl;05316000;B13;Briefwahl  KWB 13-Wiesdorf -Süd (B13);1;1;0;0;0;0;421;421;5;416;151;113;26;32;34;28;0;2;14;10;1;5
25.05.2014;Ratswahl;05316000;B14;Briefwahl  KWB 14-Manfort (B14);1;1;0;0;0;0;355;355;6;349;118;105;27;27;14;23;2;4;17;4;6;2
25.05.2014;Ratswahl;05316000;B15;Briefwahl  KWB 15-Rheindorf-Süd (B15);1;1;0;0;0;0;540;540;4;536;150;123;44;164;11;14;6;5;8;2;2;7
25.05.2014;Ratswahl;05316000;B16;Briefwahl  KWB 16-Rheindorf-Mitte (B16);1;1;0;0;0;0;262;262;2;260;76;77;17;58;6;10;1;0;6;0;2;7
25.05.2014;Ratswahl;05316000;B17;Briefwahl  KWB 17-Rheindorf-Nord (B17);1;1;0;0;0;0;233;233;0;233;67;71;20;54;1;9;0;1;6;3;0;1
25.05.2014;Ratswahl;05316000;B18;Briefwahl  KWB 18-Hitdorf (B18);1;1;0;0;0;0;641;641;2;639;200;117;54;183;23;14;3;2;16;17;4;6
25.05.2014;Ratswahl;05316000;B21;Briefwahl  KWB 21-Opladen-Nord (B21);1;1;0;0;0;0;634;634;10;624;230;120;38;26;38;18;112;6;26;3;5;2
25.05.2014;Ratswahl;05316000;B22;Briefwahl  KWB 22-Opladen-Mitte (B22);1;1;0;0;0;0;550;550;2;548;155;119;42;23;14;18;147;3;19;3;2;3
25.05.2014;Ratswahl;05316000;B23;Briefwahl  KWB 23-Opladen-Südost (B23);1;1;0;0;0;0;463;463;1;462;135;106;45;21;19;9;89;5;20;7;3;3
25.05.2014;Ratswahl;05316000;B24;Briefwahl  KWB 24-Küppersteg-Nordwest/Opladen-Südwest (B24);1;1;0;0;0;0;643;643;13;630;229;152;67;25;15;23;70;9;18;11;3;8
25.05.2014;Ratswahl;05316000;B25;Briefwahl  KWB 25-Küppersteg-Südost (B25);1;1;0;0;0;0;445;445;4;441;144;129;37;52;20;32;3;3;11;5;1;4
25.05.2014;Ratswahl;05316000;B26;Briefwahl  KWB 26-Bürrig (B26);1;1;0;0;0;0;608;608;4;604;241;172;67;41;18;27;11;2;11;3;3;8
25.05.2014;Ratswahl;05316000;B27;Briefwahl  KWB 27-Quettingen-Ost (B27);1;1;0;0;0;0;418;418;6;412;181;108;34;22;13;10;7;6;15;7;4;5
25.05.2014;Ratswahl;05316000;B28;Briefwahl  KWB 28-Quettingen-West (B28);1;1;0;0;0;0;236;236;3;233;69;78;20;11;6;12;17;1;12;1;0;6
25.05.2014;Ratswahl;05316000;B29;Briefwahl  KWB 29-Berg. Neukirchen (B29);1;1;0;0;0;0;741;741;7;734;240;157;75;33;44;26;105;21;16;9;4;4
25.05.2014;Ratswahl;05316000;B31;Briefwahl  KWB 31-Waldsiedlung/Schlebusch-Südost (B31);1;1;0;0;0;0;863;863;4;859;374;176;108;39;69;15;2;19;23;16;5;13
25.05.2014;Ratswahl;05316000;B32;Briefwahl  KWB 32-Schlebusch-Südwest (B32);1;1;0;0;0;0;467;467;4;463;151;172;56;15;18;7;2;4;11;7;5;15
25.05.2014;Ratswahl;05316000;B33;Briefwahl  KWB 33-Schlebusch-Nordost (B33);1;1;0;0;0;0;647;647;1;646;261;171;76;33;41;29;0;6;11;3;9;6
25.05.2014;Ratswahl;05316000;B34;Briefwahl  KWB 34-Schlebusch-Mitte u. -Ost (B34);1;1;0;0;0;0;701;701;5;696;311;174;76;19;55;13;3;16;11;8;3;7
25.05.2014;Ratswahl;05316000;B35;Briefwahl  KWB 35-Steinbüchel-Südwest u. -Mitte (B35);1;1;0;0;0;0;675;675;2;673;253;217;50;32;38;28;9;16;15;7;2;6
25.05.2014;Ratswahl;05316000;B36;Briefwahl  KWB 36-Steinbüchel-Nord u. -Südost (B36);1;1;0;0;0;0;569;569;12;557;191;185;63;21;34;24;0;7;15;3;6;8
25.05.2014;Ratswahl;05316000;B37;Briefwahl  KWB 37-Lützenkirchen-Ost (B37);1;1;0;0;0;0;366;366;2;364;151;79;34;12;15;18;32;3;12;4;1;3
25.05.2014;Ratswahl;05316000;B38;Briefwahl  KWB 38-Lützenkirchen-West (B38);1;1;0;0;0;0;546;546;3;543;186;155;53;12;11;21;75;5;12;4;2;7
25.05.2014;Ratswahl;05316000;B39;Briefwahl  KWB 39-Alkenrath/Schlebusch-West (B39);1;1;0;0;0;0;512;512;7;505;137;184;47;57;22;26;1;11;4;6;5;5
