datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Bezirksvertretungswahl;05316000;161;GGS Löwenzahnschule Netzestr. (161);1;1;1147;87;0;1234;354;0;8;346;111;93;60;15;9;22;20;5;0;2;4;5
25.05.2014;Bezirksvertretungswahl;05316000;162;GGS Löwenzahnschule Netzestr. (162);1;1;1128;130;0;1258;332;0;12;320;107;103;43;14;8;19;10;4;1;0;3;8
25.05.2014;Bezirksvertretungswahl;05316000;163;GGS Löwenzahnschule Netzestr. (163);1;1;916;94;0;1010;294;0;8;286;122;83;37;5;5;18;7;4;0;0;0;5
25.05.2014;Bezirksvertretungswahl;05316000;171;GGS Masurenstr. (171);1;1;1222;85;0;1307;408;0;5;403;121;119;84;12;1;26;21;4;0;1;1;13
25.05.2014;Bezirksvertretungswahl;05316000;172;GGS Masurenstr. (172);1;1;1051;90;0;1141;366;0;5;361;124;89;61;15;4;24;27;0;1;2;4;10
25.05.2014;Bezirksvertretungswahl;05316000;173;Tageseinr. f. K. Bodestr. (173);1;1;973;84;0;1057;338;0;2;336;130;82;37;20;8;16;19;3;1;1;5;14
25.05.2014;Bezirksvertretungswahl;05316000;181;Feuerwehrhaus Hitdorfer Str. (181);1;1;1393;183;0;1576;658;0;4;654;200;127;162;46;24;33;22;5;0;2;24;9
25.05.2014;Bezirksvertretungswahl;05316000;182;H.-C.-Andersen-Schule Lohrstr. (182);1;1;1370;188;0;1558;639;0;6;633;157;154;142;66;22;18;27;11;4;5;13;14
25.05.2014;Bezirksvertretungswahl;05316000;183;H.-C.-Andersen-Schule Lohrstr. (183);1;1;1388;186;0;1574;656;0;6;650;168;138;208;37;19;25;15;7;3;4;15;11
25.05.2014;Bezirksvertretungswahl;05316000;184;H.-C.-Andersen-Schule Lohrstr. (184);1;1;1389;165;0;1554;645;0;5;640;198;131;160;82;12;22;10;3;1;2;8;11
25.05.2014;Bezirksvertretungswahl;05316000;B11;Briefwahl  KWB 11-Wiesdorf-Nordwest (B11);1;1;0;0;0;0;479;479;20;459;91;181;33;46;16;40;22;3;1;2;14;10
25.05.2014;Bezirksvertretungswahl;05316000;B12;Briefwahl  KWB 12-Wiesdorf-Nordost (B12);1;1;0;0;0;0;312;312;4;308;89;121;20;16;8;21;19;7;0;1;2;4
25.05.2014;Bezirksvertretungswahl;05316000;B13;Briefwahl  KWB 13-Wiesdorf -Süd (B13);1;1;0;0;0;0;405;405;5;400;142;112;29;25;35;29;14;3;0;1;6;4
25.05.2014;Bezirksvertretungswahl;05316000;B14;Briefwahl  KWB 14-Manfort (B14);1;1;0;0;0;0;355;355;23;332;94;110;29;27;15;24;14;5;2;3;6;3
25.05.2014;Bezirksvertretungswahl;05316000;B15;Briefwahl  KWB 15-Rheindorf-Süd (B15);1;1;0;0;0;0;509;509;4;505;141;114;140;51;11;19;10;2;5;2;3;7
25.05.2014;Bezirksvertretungswahl;05316000;B16;Briefwahl  KWB 16-Rheindorf-Mitte (B16);1;1;0;0;0;0;262;262;16;246;65;70;58;23;6;10;5;0;1;2;0;6
25.05.2014;Bezirksvertretungswahl;05316000;B17;Briefwahl  KWB 17-Rheindorf-Nord (B17);1;1;0;0;0;0;233;233;9;224;57;73;52;18;1;11;7;1;0;0;3;1
25.05.2014;Bezirksvertretungswahl;05316000;B18;Briefwahl  KWB 18-Hitdorf (B18);1;1;0;0;0;0;622;622;9;613;181;120;178;45;27;13;16;5;0;5;16;7
