datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05316000;151;KGS Burgweg (151);1;1;937;183;0;1120;617;0;9;608;11;606;276;240;230;191;8;28;30;41;32;43;0;13;14;12;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;22;0;0;0;3;0;0;9;3;0;0;0;0;8;7
22.09.2013;Wahl zum Deutschen Bundestag;05316000;152;KGS Burgweg (152);1;1;1087;201;0;1288;770;2;14;756;14;756;364;317;288;239;12;29;35;49;32;49;0;20;12;8;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;33;0;0;0;3;0;0;8;1;0;2;0;0;5;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;153;Käthe-Kollwitz-Schule Deichtorstr. (153);1;1;906;164;0;1070;547;0;2;545;3;544;255;240;214;168;13;26;15;32;27;33;0;13;11;5;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;17;0;0;0;2;0;0;4;1;0;1;0;0;5;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;154;KGS Burgweg (154);1;1;901;239;0;1140;594;0;7;587;9;585;267;231;240;205;7;23;27;41;21;33;0;16;16;13;0;1;0;0;0;2;0;1;1;1;0;0;0;0;0;13;0;0;0;1;0;0;4;2;0;0;0;0;4;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;161;GGS Löwenzahnschule Netzestr. (161);1;1;1023;113;0;1136;551;0;13;538;11;540;219;211;215;183;17;21;16;20;43;51;0;14;16;12;0;2;0;0;0;0;0;0;2;0;0;0;0;1;0;18;0;0;0;1;0;0;3;2;0;0;0;1;7;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;162;GGS Löwenzahnschule Netzestr. (162);1;1;994;162;0;1156;520;0;7;513;7;513;205;188;230;203;7;14;18;25;41;43;0;11;6;1;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;17;0;0;0;2;0;0;5;3;0;0;0;1;1;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;163;GGS Löwenzahnschule Netzestr. (163);1;1;799;134;0;933;442;0;6;436;7;435;193;172;185;158;9;15;10;18;18;26;0;8;15;11;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;12;0;3;0;4;0;0;5;3;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;171;GGS Masurenstr. (171);1;1;1107;129;0;1236;600;0;13;587;11;589;243;207;263;241;11;15;13;22;33;44;0;15;11;8;0;0;0;0;0;2;0;0;3;4;0;0;0;0;0;24;0;1;0;1;0;0;4;3;0;0;0;1;6;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;172;GGS Masurenstr. (172);1;1;968;114;0;1082;547;0;13;534;12;535;234;206;223;197;10;20;14;23;33;42;0;10;9;6;0;3;0;0;0;0;0;0;1;1;0;0;0;0;0;22;0;0;0;0;0;0;5;3;0;0;0;0;5;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;173;Tageseinr. f. K. Bodestr. (173);1;1;859;93;0;952;487;1;13;474;17;470;198;181;181;160;14;11;22;25;35;36;0;19;13;12;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;16;0;0;0;3;0;0;8;2;0;0;0;0;2;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;181;Feuerwehrhaus Hitdorfer Str. (181);1;1;1204;245;0;1449;940;2;8;932;6;934;465;405;330;273;24;63;48;65;39;51;0;17;10;10;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;34;0;2;0;2;0;0;10;1;0;2;0;2;6;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;182;H.-C.-Andersen-Schule Lohrstr. (182);1;1;1186;286;0;1472;874;0;20;854;17;857;346;315;359;284;22;39;54;76;48;55;0;27;11;9;0;0;0;1;0;3;0;3;1;1;0;0;0;0;0;36;0;0;0;1;0;1;9;3;0;0;0;0;4;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;183;H.-C.-Andersen-Schule Lohrstr. (183);1;1;1131;340;0;1471;846;3;9;837;5;841;369;345;325;271;17;30;44;54;48;54;0;20;21;11;0;1;0;0;0;3;0;3;1;0;0;0;0;0;0;39;0;0;0;2;0;0;6;4;0;2;0;0;6;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;184;H.-C.-Andersen-Schule Lohrstr. (184);1;1;1217;248;0;1465;919;1;10;909;9;910;472;433;319;243;21;47;46;76;25;38;0;21;14;6;0;2;0;0;0;3;0;1;0;0;0;0;0;0;0;26;0;1;0;3;0;0;7;3;0;2;0;2;5;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;211;R.-Deycks-Schule Haus-Vorster Str. (211);1;1;846;259;0;1105;541;0;9;532;8;533;262;216;183;170;11;31;32;40;30;32;0;13;7;4;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;22;0;0;0;1;0;0;6;2;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05316000;212;FB Straßenverkehr H.-Vorster Str. (212);1;1;827;234;0;1061;649;0;7;642;4;645;307;282;227;180;14;33;49;61;26;37;0;12;5;2;0;1;0;2;0;3;0;0;0;1;0;0;0;0;0;24;0;0;0;1;0;0;9;3;0;1;0;0;5;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;213;R.-Deycks-Schule Haus-Vorster Str. (213);1;1;542;131;0;673;418;0;6;412;5;413;186;175;157;127;13;19;34;44;12;19;0;8;2;5;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;6;0;0;0;2;0;0;2;1;0;1;0;0;6;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;214;GGS Brüder-Grimm-Schule A.-Stifter-Str. (214);1;1;756;153;0;909;608;1;10;598;6;602;256;224;223;172;19;48;39;64;30;37;0;18;6;3;0;1;0;0;0;1;0;1;3;1;0;1;0;0;0;20;0;0;0;1;0;0;10;1;0;1;0;0;12;8
22.09.2013;Wahl zum Deutschen Bundestag;05316000;215;Haus der Familie Elsbachstr. (215);1;1;904;230;0;1134;732;1;8;724;6;726;358;312;257;207;19;52;57;69;21;31;0;9;1;1;0;0;0;0;0;0;0;2;3;1;0;1;0;1;0;31;0;3;0;0;0;0;2;0;0;1;0;1;6;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;221;Altenheim DRK-Zentrum Düsseldorfer Str. (221);1;1;943;173;0;1116;588;3;12;576;7;581;226;193;224;189;20;31;43;47;34;37;0;19;17;10;0;2;0;0;0;0;0;2;1;1;0;0;0;1;0;33;0;0;0;3;0;0;6;4;0;1;0;0;5;8
22.09.2013;Wahl zum Deutschen Bundestag;05316000;222;Altenheim DRK-Zentrum Düsseldorfer Str. (222);1;1;685;138;0;823;396;1;8;388;5;391;160;136;160;134;4;14;24;36;20;22;0;15;2;0;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;19;0;5;0;2;0;0;7;1;0;0;0;0;10;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;223;Haus Upladin Opladener Platz (223);1;1;877;205;0;1082;593;0;7;586;4;589;226;205;253;196;12;20;37;59;30;46;0;14;10;7;0;0;0;2;0;2;0;1;1;0;0;0;0;0;0;24;0;2;0;1;0;1;4;1;0;0;0;0;13;8
22.09.2013;Wahl zum Deutschen Bundestag;05316000;224;Haus Upladin Opladener Platz (224);1;1;838;133;0;971;473;1;11;462;13;460;198;175;178;145;18;29;25;37;23;24;0;17;7;7;0;1;0;1;0;1;0;0;3;1;0;0;0;0;0;14;0;0;0;0;0;0;4;3;0;1;0;0;6;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;225;Landrat-Lucas-Schule P.-Neuenheuser-Str. (225);1;1;950;235;0;1185;628;1;8;620;6;622;228;199;256;189;16;29;39;59;49;67;0;26;10;8;0;2;0;0;0;2;0;3;1;0;0;1;0;0;0;21;0;0;0;1;0;0;4;1;0;4;0;0;17;10
22.09.2013;Wahl zum Deutschen Bundestag;05316000;231;E.-Kästner-Schule H.-Schlehahn-Str. (231);1;1;948;164;0;1112;591;0;8;583;7;584;178;153;259;192;11;27;43;68;56;62;0;24;9;9;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;25;0;0;0;0;0;0;13;9;0;1;0;0;13;13
22.09.2013;Wahl zum Deutschen Bundestag;05316000;232;E.-Kästner-Schule H.-Schlehahn-Str. (232);1;1;1119;224;0;1343;772;2;11;761;11;761;274;228;331;269;19;40;54;75;56;63;0;22;14;14;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;30;0;1;0;5;0;0;4;3;0;0;0;0;9;7
22.09.2013;Wahl zum Deutschen Bundestag;05316000;233;Berufskolleg Stauffenbergstr. (233);1;1;848;146;0;994;510;0;5;505;3;507;191;180;218;167;14;20;27;43;30;34;0;16;12;6;0;1;0;1;0;1;0;1;0;0;0;1;0;0;0;18;0;2;0;2;0;0;5;2;0;3;0;0;8;9
22.09.2013;Wahl zum Deutschen Bundestag;05316000;234;Berufskolleg Stauffenbergstr. (234);1;1;780;138;0;918;451;0;11;440;9;442;180;169;186;147;9;27;23;25;28;34;0;9;9;7;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;22;0;0;0;0;0;0;2;0;0;0;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;05316000;241;Landrat-Lucas-Schule P.-Neuenheuser-Str. (241);1;1;892;166;0;1058;576;0;6;570;7;569;222;200;240;190;11;25;30;41;41;50;0;17;11;8;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;23;0;2;0;1;0;0;3;1;0;0;0;2;9;7
22.09.2013;Wahl zum Deutschen Bundestag;05316000;242;Landrat-Lucas-Schule P.-Neuenheuser-Str. (242);1;1;925;210;0;1135;619;2;12;607;7;612;224;192;267;227;11;22;36;52;31;45;0;21;19;15;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;25;0;0;0;2;0;0;5;3;0;0;0;1;14;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;243;Haus Ratibor Küppersteger Str. (243);1;1;910;271;0;1181;621;2;7;614;6;615;253;230;261;221;11;29;35;56;25;26;0;11;14;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;21;0;0;0;2;0;0;6;2;0;2;0;1;9;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;244;Kerschensteinerschule Kerschenst.Str. (244);1;1;1049;324;0;1373;649;4;7;642;7;642;278;245;256;222;13;27;32;50;36;35;0;8;14;4;0;3;0;0;0;0;0;1;1;0;0;0;0;0;0;35;0;1;0;4;0;0;11;3;0;1;0;0;1;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;251;Verw.Gebäude d. AVEA, Im Eisholz (251);1;1;719;129;0;848;509;0;4;505;4;505;205;183;213;183;8;24;37;38;21;27;0;10;9;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;21;0;0;0;4;0;0;9;1;0;2;0;0;3;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;252;Kerschensteinerschule Kerschenst.Str. (252);1;1;809;112;0;921;464;0;6;458;12;452;167;134;202;173;5;20;19;34;28;34;0;6;20;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;23;0;2;0;4;0;0;6;3;0;3;0;0;10;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;253;GHS Görresstr. (253);1;1;943;271;0;1214;591;0;13;578;9;582;243;217;249;208;10;26;33;41;27;38;0;13;8;6;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;24;0;0;0;3;0;0;3;4;0;0;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;05316000;254;GHS Görresstr. (254);1;1;925;202;0;1127;571;0;15;556;11;560;203;176;258;211;9;23;32;35;28;41;0;11;14;13;0;2;0;0;0;2;0;0;1;1;0;0;0;0;0;30;0;0;0;2;0;1;7;4;0;4;0;1;4;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;261;Dienstgeb. d. EVL Overfeldweg (261);1;1;941;242;0;1183;660;2;14;646;10;650;281;257;270;220;13;28;26;43;29;39;0;13;15;10;0;2;0;0;0;1;0;2;1;1;0;0;0;1;0;24;0;2;0;2;0;0;7;1;0;0;0;2;4;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;262;Kindertagesstätte Markusweg (262);1;1;988;204;0;1192;700;1;6;694;7;693;306;282;299;235;11;26;31;53;30;41;0;12;9;10;0;1;0;1;0;1;0;0;1;1;0;0;0;0;0;22;0;3;0;0;0;0;3;1;0;0;0;0;4;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;263;Seniorenzentrum Stresemannpl. (263);1;1;1031;195;0;1226;661;1;10;651;8;653;270;244;276;220;7;25;39;52;40;44;0;20;9;11;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;22;0;3;0;2;0;0;5;1;0;1;0;0;5;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;264;GGS Im Steinfeld (264);1;1;975;262;0;1237;715;0;5;710;5;710;359;336;259;217;8;24;42;48;23;25;0;14;8;5;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;30;0;0;0;6;0;0;4;1;0;0;0;0;6;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;271;D.-Bosco-Schule Quettinger Str. (271);1;1;1063;231;0;1294;814;1;9;805;5;809;425;378;280;230;9;34;37;54;25;38;0;12;14;13;0;0;0;1;0;2;0;3;1;1;0;1;0;1;0;32;0;0;0;1;0;0;10;4;0;1;0;1;4;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;272;D.-Bosco-Schule Quettinger Str. (272);1;1;1031;209;0;1240;665;3;9;656;9;656;322;289;230;191;14;30;31;50;42;46;0;9;8;9;0;0;0;1;0;0;0;1;1;2;0;0;0;0;0;22;0;1;0;2;0;0;7;2;0;0;0;0;1;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;273;GHS Neukronenberger Str. (273);1;1;956;195;0;1151;605;1;8;597;9;596;273;252;227;173;10;22;26;42;27;36;0;16;14;10;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;31;0;0;0;3;0;0;12;3;0;2;0;0;7;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;274;GGS Herderstr. (274);1;1;1060;131;0;1191;618;2;9;609;10;608;286;253;215;190;16;29;25;42;45;43;0;15;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;2;0;0;0;0;8;5;0;0;0;0;4;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;281;GHS Neukronenberger Str. (281);1;1;1090;157;0;1247;601;2;11;590;9;592;197;174;274;240;9;18;19;19;54;57;0;18;19;12;0;3;0;1;0;0;0;2;2;0;0;1;0;1;0;29;0;2;0;2;0;0;13;7;0;1;0;3;3;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;282;GGS Herderstr. (282);1;1;960;112;0;1072;522;0;10;512;13;509;216;190;218;195;10;15;21;29;29;30;0;10;4;3;0;1;0;1;0;3;0;0;1;0;0;1;0;0;0;21;0;1;0;1;0;0;7;1;0;3;0;0;6;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;283;Haus der Jugend Kolberger Straße (283);1;1;829;122;0;951;517;2;10;507;8;509;200;183;218;176;8;17;27;32;26;45;0;16;13;8;0;0;0;0;0;2;0;1;2;2;0;1;0;1;0;19;0;0;0;1;0;0;8;3;0;0;0;0;5;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;284;GGS Herderstr. (284);1;1;593;42;0;635;284;1;5;279;6;278;127;113;106;88;4;8;8;13;21;25;0;7;4;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;9;0;1;0;3;0;0;4;4;0;0;0;0;4;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;285;Verw.Gebäude Fixheide, Borsigstr. (285);1;1;435;60;0;495;259;0;4;255;5;254;123;108;86;63;5;12;11;19;21;25;0;9;1;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;11;0;0;0;0;0;0;6;1;0;2;0;0;1;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;291;Ev. Gemeindehaus P-Scheibler-Str. (291);1;1;863;306;0;1169;696;0;1;695;0;696;369;328;215;178;21;63;61;54;18;23;0;11;5;5;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;22;0;1;0;2;0;0;3;1;0;2;0;0;2;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;292;GGS Wuppertalstr. (292);1;1;832;222;0;1054;648;0;10;638;8;640;286;254;236;209;16;29;57;59;28;36;0;9;3;6;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;27;0;0;0;0;0;0;7;2;0;0;0;0;5;5
22.09.2013;Wahl zum Deutschen Bundestag;05316000;293;Begegnungsstätte Burscheider Str. (293);1;1;1137;328;0;1465;877;4;8;869;3;874;379;334;319;244;25;57;72;91;34;49;0;22;10;7;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;45;0;6;0;3;0;0;23;4;0;4;0;0;6;5
22.09.2013;Wahl zum Deutschen Bundestag;05316000;294;Tageseinr. f. K. Engelbertstr. (294);1;1;657;171;0;828;515;1;4;511;2;513;238;202;177;147;15;40;36;41;23;32;0;8;10;7;0;3;0;0;0;0;0;0;1;1;0;0;0;0;0;20;0;1;0;0;0;0;8;4;0;0;0;1;3;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;295;Tageseinr. f. K. Engelbertstr. (295);1;1;648;190;0;838;479;0;4;475;0;479;254;226;143;110;11;25;29;36;19;30;0;11;6;5;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;23;0;1;0;3;0;0;10;6;0;0;0;1;2;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;311;GGS C.-M.-v.-Weber-Pl. (311);1;1;986;353;0;1339;744;0;6;738;4;740;384;337;235;186;17;59;68;70;25;39;0;9;6;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;29;0;0;0;1;0;0;1;1;0;0;0;0;2;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;312;GGS C.-M.-v.-Weber-Pl. (312);1;1;853;328;0;1181;749;1;4;745;4;745;397;352;221;141;19;80;69;100;20;28;0;17;4;2;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;16;0;0;0;0;0;0;9;4;0;0;0;1;4;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;313;KGS Th.-Morus-Schule Joh.-Dott-Str. (313);1;1;849;303;0;1152;677;0;5;672;4;673;336;298;247;207;18;43;50;70;14;17;0;7;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;25;0;0;0;0;0;0;4;4;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05316000;314;KGS Th.-Morus-Schule Joh.-Dott-Str. (314);1;1;1043;257;0;1300;745;0;6;739;4;741;336;306;278;235;14;30;46;59;34;49;0;16;11;9;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;28;0;2;0;0;0;0;8;2;0;1;0;0;10;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;321;Pfarrh. St. Th. Morus Alt. Grenzweg (321);1;1;801;192;0;993;462;2;10;452;7;455;168;152;205;177;15;19;17;21;27;36;0;18;10;11;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;13;0;1;0;0;0;0;3;2;0;1;0;0;6;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;322;Pfarrh. St. Th. Morus Alt. Grenzweg (322);1;1;950;165;0;1115;652;1;10;642;8;644;259;242;265;208;16;30;35;55;34;40;0;11;12;8;0;0;0;0;0;1;0;0;2;1;0;0;0;1;0;29;0;2;0;2;0;0;9;5;0;1;0;1;10;7
22.09.2013;Wahl zum Deutschen Bundestag;05316000;323;Städt. Kindergarten Am Telegraf (323);1;1;1106;253;0;1359;846;0;8;838;6;840;388;343;314;233;18;41;51;86;37;50;0;19;13;9;0;1;0;0;0;2;0;5;1;1;0;0;0;1;0;39;0;1;0;2;0;0;10;2;0;0;0;0;6;5
22.09.2013;Wahl zum Deutschen Bundestag;05316000;324;Städt. Kindergarten Am Telegraf (324);1;1;808;146;0;954;535;0;6;529;5;530;185;175;261;211;11;23;20;32;31;39;0;14;5;2;0;1;0;0;0;1;0;0;3;0;0;1;0;0;0;17;0;3;0;1;0;0;9;8;0;0;0;1;4;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;331;Gesamtschule Ophovener Str. (331);1;1;888;244;0;1132;666;1;12;654;5;661;296;266;259;209;11;27;42;46;28;40;0;17;6;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;45;0;1;0;3;0;0;7;1;0;0;0;1;5;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;332;Gesamtschule Ophovener Str. (332);1;1;982;250;0;1232;723;0;8;715;9;714;360;317;229;188;19;35;46;67;34;34;0;16;11;8;0;1;0;1;0;2;0;1;1;1;0;0;0;0;0;31;0;0;0;1;0;0;7;5;0;0;0;0;8;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;333;Gesamtschule Ophovener Str. (333);1;1;838;255;0;1093;609;1;7;602;8;601;293;256;205;172;17;45;27;44;30;33;0;13;16;8;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;18;0;0;0;1;0;0;7;2;0;0;0;0;7;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;334;Gezelin-Schule Berg. Landstr. (334);1;1;1096;338;0;1434;675;0;10;665;7;668;341;292;219;186;23;46;35;49;26;36;0;12;2;5;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;31;0;1;0;0;0;0;10;3;0;0;0;0;7;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;341;Altenzentr. St. Elisabeth An St. Andreas (341);1;1;1041;382;0;1423;802;4;10;792;8;794;427;382;271;219;15;46;42;64;26;37;0;10;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;3;2;0;2;0;0;5;5
