datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
30.08.2009;Ratswahl;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1330;161;0;1491;652;0;5;647;210;144;162;61;1;33;10;0;17;9
30.08.2009;Ratswahl;05316000;101;R.-Deycks-Schule Haus-Vorster Str. (101);1;1;1039;168;0;1207;387;0;3;384;118;101;21;28;36;31;24;1;10;14
30.08.2009;Ratswahl;05316000;102;FB Straßenverkehr H.-Vorster Str. (102);1;1;943;195;0;1138;553;0;3;550;182;88;31;57;77;38;43;2;18;14
30.08.2009;Ratswahl;05316000;103;R.-Deycks-Schule Haus-Vorster Str. (103);1;1;598;108;0;706;360;0;4;356;103;79;30;34;44;18;30;1;10;7
30.08.2009;Ratswahl;05316000;104;GGS Brüder-Grimm-Schule A.-Stifter-Str. (104);1;1;835;121;0;956;488;0;3;485;141;90;19;68;82;30;32;1;9;13
30.08.2009;Ratswahl;05316000;105;Haus der Familie Elsbachstr. (105);1;1;1079;154;1;1234;632;0;3;629;209;116;38;88;58;43;54;5;9;9
30.08.2009;Ratswahl;05316000;111;Altenheim DRK-Zentrum Düsseldorfer Str. (111);1;1;1123;146;0;1269;400;0;1;399;96;86;25;34;79;23;8;1;29;18
30.08.2009;Ratswahl;05316000;112;Landrat-Lucas-Schule P.-Neuenheuser-Str. (112);1;1;1016;133;0;1149;415;0;5;410;79;97;17;33;101;27;14;3;20;19
30.08.2009;Ratswahl;05316000;113;Landrat-Lucas-Schule P.-Neuenheuser-Str. (113);1;1;1137;148;0;1285;489;0;9;480;89;107;22;68;103;23;17;6;30;15
30.08.2009;Ratswahl;05316000;121;Altenheim DRK-Zentrum Düsseldorfer Str. (121);1;1;698;91;0;789;230;0;5;225;57;71;19;12;23;13;4;2;9;15
30.08.2009;Ratswahl;05316000;122;Haus Upladin Opladener Platz (122);1;1;1058;136;0;1194;454;0;3;451;104;109;20;36;91;27;16;3;23;22
30.08.2009;Ratswahl;05316000;123;Haus Upladin Opladener Platz (123);1;1;962;123;0;1085;347;0;1;346;93;90;18;28;55;23;18;1;8;12
30.08.2009;Ratswahl;05316000;124;Landrat-Lucas-Schule P.-Neuenheuser-Str. (124);1;1;1071;148;0;1219;448;0;5;443;84;88;17;46;121;32;15;4;15;21
30.08.2009;Ratswahl;05316000;131;E.-Kästner-Schule H.-Schlehahn-Str. (131);1;1;1113;130;0;1243;439;0;2;437;98;85;26;67;66;34;13;4;14;30
30.08.2009;Ratswahl;05316000;132;E.-Kästner-Schule H.-Schlehahn-Str. (132);1;1;1298;181;0;1479;556;0;4;552;131;126;38;62;96;27;24;2;18;28
30.08.2009;Ratswahl;05316000;133;Berufskolleg Stauffenbergstr. (133);1;1;981;93;0;1074;353;0;3;350;78;95;20;35;56;14;12;5;14;21
30.08.2009;Ratswahl;05316000;134;Berufskolleg Stauffenbergstr. (134);1;1;946;99;0;1045;313;0;3;310;95;66;13;24;65;12;8;1;6;20
30.08.2009;Ratswahl;05316000;141;Ev. Gemeindehaus P-Scheibler-Str. (141);1;1;1019;184;0;1203;590;0;0;590;180;104;37;80;57;75;30;2;20;5
30.08.2009;Ratswahl;05316000;142;GGS Wuppertalstr. (142);1;1;997;160;0;1157;531;0;7;524;146;103;38;91;43;62;23;1;10;7
30.08.2009;Ratswahl;05316000;143;Begegnungsstätte Burscheider Str. (143);1;1;1295;195;0;1490;750;0;6;744;230;132;40;121;61;97;25;2;19;17
30.08.2009;Ratswahl;05316000;144;Tageseinr. f. K. Engelbertstr. (144);1;1;754;110;0;864;385;0;1;384;108;80;16;47;63;44;6;0;14;6
30.08.2009;Ratswahl;05316000;145;Tageseinr. f. K. Engelbertstr. (145);1;1;744;135;0;879;368;0;5;363;110;80;8;53;53;29;13;0;10;7
30.08.2009;Ratswahl;05316000;151;Haus Ratibor Küppersteger Str. (151);1;1;1028;173;0;1201;457;0;6;451;163;107;46;46;11;33;7;4;19;15
30.08.2009;Ratswahl;05316000;152;Kerschensteinerschule Kerschenst.Str. (152);1;1;1279;197;0;1476;515;0;8;507;200;130;38;50;9;25;10;2;32;11
30.08.2009;Ratswahl;05316000;153;Verw.Gebäude d. AVEA, Im Eisholz (153);1;1;844;82;0;926;372;0;2;370;117;113;32;36;3;32;17;0;14;6
30.08.2009;Ratswahl;05316000;161;Kerschensteinerschule Kerschenst.Str. (161);1;1;948;71;0;1019;338;0;8;330;87;160;23;10;1;11;10;3;16;9
30.08.2009;Ratswahl;05316000;162;GHS Görresstr. (162);1;1;1141;167;0;1308;496;0;5;491;149;150;55;50;0;32;12;3;23;17
30.08.2009;Ratswahl;05316000;163;GHS Görresstr. (163);1;1;1128;117;0;1245;473;0;13;460;130;132;56;44;6;25;19;4;23;21
30.08.2009;Ratswahl;05316000;171;Dienstgeb. d. EVL Overfeldweg (171);1;1;1153;124;0;1277;454;0;8;446;181;119;27;55;2;33;9;1;11;8
30.08.2009;Ratswahl;05316000;172;Kindertagesstätte Markusweg (172);1;1;1083;151;0;1234;471;0;7;464;169;110;40;57;2;45;5;3;19;14
30.08.2009;Ratswahl;05316000;173;Seniorenzentrum Stresemannpl. (173);1;1;1202;128;0;1330;455;0;2;453;140;133;52;37;6;39;13;2;19;12
30.08.2009;Ratswahl;05316000;174;GGS Im Steinfeld (174);1;1;1090;233;0;1323;512;0;6;506;206;106;61;50;1;30;17;5;17;13
30.08.2009;Ratswahl;05316000;181;D.-Bosco-Schule Quettinger Str. (181);1;1;1192;171;0;1363;542;0;6;536;239;104;25;63;16;40;21;0;16;12
30.08.2009;Ratswahl;05316000;182;D.-Bosco-Schule Quettinger Str. (182);1;1;1268;105;0;1373;497;0;2;495;194;97;19;55;14;39;21;5;23;28
30.08.2009;Ratswahl;05316000;183;GHS Neukronenberger Str. (183);1;1;1144;112;0;1256;467;0;1;466;182;98;25;45;14;41;20;2;25;14
30.08.2009;Ratswahl;05316000;184;GGS Herderstr. (184);1;1;1206;81;0;1287;429;0;7;422;173;107;25;25;14;18;17;2;20;21
30.08.2009;Ratswahl;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);1;1;1315;94;0;1409;446;0;11;435;133;136;24;20;14;21;9;15;38;25
30.08.2009;Ratswahl;05316000;192;GGS Herderstr. (192);1;1;1072;64;0;1136;334;0;8;326;115;96;29;17;19;11;2;5;16;16
30.08.2009;Ratswahl;05316000;193;Haus der Jugend Kolberger Straße (193);1;1;942;101;0;1043;355;0;3;352;127;86;22;26;24;13;11;3;26;14
30.08.2009;Ratswahl;05316000;194;GGS Herderstr. (194);1;1;677;24;0;701;151;0;2;149;48;41;10;10;3;4;10;0;10;13
30.08.2009;Ratswahl;05316000;195;Verw.Gebäude Fixheide, Borsigstr. (195);1;1;522;39;0;561;184;0;3;181;59;48;10;21;3;17;8;1;8;6
30.08.2009;Ratswahl;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);1;1;1136;256;0;1392;617;0;4;613;243;118;49;94;2;64;19;3;14;7
30.08.2009;Ratswahl;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);1;1;1018;222;0;1240;683;0;5;678;270;82;47;122;1;120;21;2;7;6
30.08.2009;Ratswahl;05316000;203;KGS Th.-Morus-Schule Dhünnberg (203);1;1;1037;211;0;1248;615;0;1;614;200;151;51;106;2;64;16;0;10;14
30.08.2009;Ratswahl;05316000;204;KGS Th.-Morus-Schule Dhünnberg (204);1;1;1230;156;0;1386;571;0;6;565;174;143;55;100;1;44;14;3;17;14
30.08.2009;Ratswahl;05316000;211;Pfarrh. St. Th. Morus Alt. Grenzweg (211);1;1;1014;117;0;1131;335;0;8;327;84;106;30;32;2;17;12;2;29;13
30.08.2009;Ratswahl;05316000;212;Pfarrh. St. Th. Morus Alt. Grenzweg (212);1;1;1090;82;0;1172;449;0;5;444;129;110;49;53;1;28;26;6;20;22
30.08.2009;Ratswahl;05316000;213;Städt. Kindergarten Am Telegraf (213);1;1;1152;143;0;1295;547;0;4;543;162;142;42;92;2;51;24;6;6;16
30.08.2009;Ratswahl;05316000;214;Städt. Kindergarten Am Telegraf (214);1;1;953;75;0;1028;399;0;7;392;96;139;30;48;2;28;12;4;21;12
30.08.2009;Ratswahl;05316000;221;Gesamtschule Ophovener Str. (221);1;1;1029;159;0;1188;509;0;3;506;150;140;30;75;1;52;18;7;13;20
30.08.2009;Ratswahl;05316000;222;Gesamtschule Ophovener Str. (222);1;1;1080;120;0;1200;512;0;6;506;168;159;36;52;3;37;12;6;15;18
30.08.2009;Ratswahl;05316000;223;Gesamtschule Ophovener Str. (223);1;1;1013;159;0;1172;473;0;3;470;170;111;40;47;1;50;14;6;14;17
30.08.2009;Ratswahl;05316000;224;Gezelin-Schule Berg. Landstr. (224);1;1;1280;206;0;1486;513;0;2;511;187;112;38;60;1;47;23;4;24;15
30.08.2009;Ratswahl;05316000;231;Altenzentr. St. Elisabeth An St. Andreas (231);1;1;1296;237;0;1533;698;0;5;693;301;164;36;82;2;59;20;3;10;16
30.08.2009;Ratswahl;05316000;232;Städt. Kindergarten M.-Beckmann-Str. (232);1;1;1044;143;0;1187;580;0;1;579;185;145;37;78;0;84;11;2;16;21
30.08.2009;Ratswahl;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);1;1;1089;184;0;1273;649;0;3;646;293;107;50;75;0;71;14;2;22;12
30.08.2009;Ratswahl;05316000;234;Haus Fabrizius, Neuenhausgasse (234);1;1;455;79;0;534;241;0;1;240;112;43;17;29;0;19;4;0;11;5
30.08.2009;Ratswahl;05316000;241;GGS u. Comeniusschule, H.-Lübke-Str. (241);1;1;1033;89;0;1122;388;0;8;380;111;129;32;20;0;17;10;12;23;26
30.08.2009;Ratswahl;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);1;1;878;138;0;1016;422;0;9;413;179;95;26;27;2;28;16;3;21;16
30.08.2009;Ratswahl;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);1;1;918;68;0;986;353;0;4;349;90;125;33;17;3;19;8;3;27;24
30.08.2009;Ratswahl;05316000;244;GGS A.-Lindgren-Schule, Brandenb. Str. (244);1;1;579;70;0;649;226;0;1;225;72;58;21;18;1;18;4;3;17;13
30.08.2009;Ratswahl;05316000;251;GGS u. Comeniusschule, H.-Lübke-Str. (251);1;1;732;126;0;858;289;0;6;283;91;87;15;25;0;25;6;3;17;14
30.08.2009;Ratswahl;05316000;252;GGS u. Comeniusschule, H.-Lübke-Str. (252);1;1;882;201;0;1083;465;0;4;461;177;129;23;42;2;34;21;6;14;13
30.08.2009;Ratswahl;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);1;1;747;34;0;781;281;0;1;280;100;88;11;22;2;18;9;2;17;11
30.08.2009;Ratswahl;05316000;254;Pfarrh. St. Franz. Steinbücheler Str. (254);1;1;885;142;0;1027;501;0;3;498;193;117;29;46;2;53;30;3;11;14
30.08.2009;Ratswahl;05316000;261;KGS In der Wasserkuhl (261);1;1;1352;194;0;1546;740;0;6;734;293;159;37;87;7;75;40;1;15;20
30.08.2009;Ratswahl;05316000;262;GGS A.-Lindgren-Schule, Brandenb. Str. (262);1;1;997;89;0;1086;317;0;5;312;77;114;30;13;1;26;8;6;21;16
30.08.2009;Ratswahl;05316000;263;GGS A.-Lindgren-Schule, Brandenb. Str. (263);1;1;1362;154;0;1516;493;0;4;489;198;128;40;28;0;42;16;5;18;14
30.08.2009;Ratswahl;05316000;271;GGS Im Kirchfeld (271);1;1;1019;114;0;1133;486;0;6;480;196;116;27;43;17;35;17;1;12;16
30.08.2009;Ratswahl;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);1;1;1225;103;0;1328;436;0;5;431;145;108;37;47;7;24;16;1;27;19
30.08.2009;Ratswahl;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);1;1;1207;157;0;1364;475;0;2;473;149;128;30;39;11;53;16;3;20;24
30.08.2009;Ratswahl;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);1;1;1336;208;0;1544;639;0;4;635;213;156;39;69;13;58;40;5;22;20
30.08.2009;Ratswahl;05316000;282;GGS Im Kirchfeld (282);1;1;1134;113;0;1247;579;0;8;571;217;134;39;59;8;42;26;3;16;27
30.08.2009;Ratswahl;05316000;283;GGS Im Kirchfeld (283);1;1;1260;163;0;1423;645;0;6;639;227;140;42;95;15;62;15;3;21;19
30.08.2009;Ratswahl;05316000;284;GGS Im Kirchfeld (284);1;1;838;114;0;952;428;0;1;427;142;118;27;53;8;28;17;0;15;19
30.08.2009;Ratswahl;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);1;1;1460;116;0;1576;506;0;7;499;97;207;60;30;2;24;20;10;25;24
30.08.2009;Ratswahl;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);1;1;1333;179;0;1512;633;0;11;622;156;237;30;76;8;39;25;4;22;25
30.08.2009;Ratswahl;05316000;293;GGS Morsbroicher Str. (293);1;1;1291;186;0;1477;621;0;11;610;212;140;49;77;1;64;34;4;15;14
30.08.2009;Ratswahl;05316000;B1;Briefwahl Wiesdorf-Nordwest (B1);1;1;0;0;0;0;275;275;5;270;63;96;32;26;0;13;7;4;21;8
30.08.2009;Ratswahl;05316000;B10;Briefwahl Opladen-Nord (B10);1;1;0;0;0;0;678;678;3;675;239;122;54;58;80;66;33;0;14;9
30.08.2009;Ratswahl;05316000;B11;Briefwahl Opladen-West (B11);1;1;0;0;0;0;394;394;1;393;110;71;29;35;69;27;17;2;20;13
30.08.2009;Ratswahl;05316000;B12;Briefwahl Opladen-Mitte (B12);1;1;0;0;0;0;446;446;1;445;144;90;22;26;91;30;16;0;12;14
30.08.2009;Ratswahl;05316000;B13;Briefwahl Opladen-Südost (B13);1;1;0;0;0;0;451;451;6;445;126;104;20;38;78;24;18;2;17;18
30.08.2009;Ratswahl;05316000;B14;Briefwahl Berg. Neukirchen (B14);1;1;0;0;0;0;718;718;0;718;237;133;42;83;71;84;31;2;19;16
30.08.2009;Ratswahl;05316000;B15;Briefwahl Küppersteg-Nord (B15);1;1;0;0;0;0;405;405;6;399;168;101;34;34;8;17;7;2;15;13
30.08.2009;Ratswahl;05316000;B16;Briefwahl Küppersteg-Süd (B16);1;1;0;0;0;0;305;305;7;298;78;79;35;30;3;36;8;5;11;13
30.08.2009;Ratswahl;05316000;B17;Briefwahl Bürrig (B17);1;1;0;0;0;0;581;581;0;581;245;148;36;55;3;50;12;3;17;12
30.08.2009;Ratswahl;05316000;B18;Briefwahl Quettingen-Ost (B18);1;1;0;0;0;0;439;439;2;437;184;97;23;42;22;37;16;6;4;6
30.08.2009;Ratswahl;05316000;B19;Briefwahl Quettingen-West (B19);1;1;0;0;0;0;279;279;3;276;92;75;23;24;15;18;7;1;9;12
30.08.2009;Ratswahl;05316000;B2;Briefwahl Wiesdorf-Südwest (B2);1;1;0;0;0;0;262;262;3;259;83;79;17;29;0;24;9;0;10;8
30.08.2009;Ratswahl;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);1;1;0;0;0;0;757;757;1;756;343;118;53;92;2;94;28;3;13;10
30.08.2009;Ratswahl;05316000;B21;Briefwahl Schlebusch-Südwest (B21);1;1;0;0;0;0;370;370;7;363;110;96;21;58;2;29;16;8;15;8
30.08.2009;Ratswahl;05316000;B22;Briefwahl Schlebusch-Nordost (B22);1;1;0;0;0;0;571;571;7;564;251;134;21;57;2;55;6;1;28;9
30.08.2009;Ratswahl;05316000;B23;Briefwahl Schlebusch-Mitte u. -Ost (B23);1;1;0;0;0;0;583;583;5;578;282;92;21;69;4;72;15;1;14;8
30.08.2009;Ratswahl;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);1;1;0;0;0;0;336;336;5;331;105;111;36;17;2;27;8;0;11;14
30.08.2009;Ratswahl;05316000;B25;Briefwahl Steinbüchel-Nordwest (B25);1;1;0;0;0;0;446;446;5;441;165;121;33;29;7;48;13;1;18;6
30.08.2009;Ratswahl;05316000;B26;Briefwahl Steinbüchel-Ost (B26);1;1;0;0;0;0;384;384;2;382;153;93;26;31;4;28;12;7;15;13
30.08.2009;Ratswahl;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);1;1;0;0;0;0;339;339;0;339;118;88;20;27;11;46;8;1;15;5
30.08.2009;Ratswahl;05316000;B28;Briefwahl Lützenkirchen-West (B28);1;1;0;0;0;0;527;527;7;520;201;116;40;56;19;35;28;0;13;12
30.08.2009;Ratswahl;05316000;B29;Briefwahl Alkenrath/Schlebusch-West (B29);1;1;0;0;0;0;420;420;9;411;143;122;26;44;1;26;21;1;24;3
30.08.2009;Ratswahl;05316000;B3;Briefwahl Wiesdorf-Nordost (B3);1;1;0;0;0;0;283;283;2;281;84;79;22;22;0;25;17;1;14;17
30.08.2009;Ratswahl;05316000;B4;Briefwahl Wiesdorf-Südost (B4);1;1;0;0;0;0;315;315;1;314;119;68;36;23;0;39;12;2;14;1
30.08.2009;Ratswahl;05316000;B5;Briefwahl Manfort (B5);1;1;0;0;0;0;308;308;2;306;102;94;16;20;0;20;24;9;16;5
30.08.2009;Ratswahl;05316000;B6;Briefwahl Rheindorf-Süd (B6);1;1;0;0;0;0;480;480;2;478;127;96;160;22;1;26;23;4;8;11
30.08.2009;Ratswahl;05316000;B7;Briefwahl Rheindorf-Mitte (B7);1;1;0;0;0;0;239;239;4;235;69;68;55;10;0;9;2;3;12;7
30.08.2009;Ratswahl;05316000;B8;Briefwahl Rheindorf-Nord/Hitdorf-Ost (B8);1;1;0;0;0;0;366;366;1;365;139;63;85;25;0;14;4;3;15;17
30.08.2009;Ratswahl;05316000;B9;Briefwahl Hitdorf-Mitte und -West (B9);1;1;0;0;0;0;434;434;2;432;176;72;97;37;0;32;4;2;11;1
