datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05316000;101;R.-Deycks-Schule Haus-Vorster Str. (101);W;R.-Deycks-Schule Haus-Vorster Str.;12345 Musterstadt;;
30.08.2009;05316000;102;FB Straßenverkehr H.-Vorster Str. (102);W;FB Straßenverkehr H.-Vorster Str.;51379 Leverkusen;;
30.08.2009;05316000;103;R.-Deycks-Schule Haus-Vorster Str. (103);W;R.-Deycks-Schule Haus-Vorster Str.;12345 Musterstadt;;
30.08.2009;05316000;104;GGS Brüder-Grimm-Schule A.-Stifter-Str. (104);W;GGS Brüder-Grimm-Schule A.-Stifter-Str.;12345 Musterstadt;;
30.08.2009;05316000;105;Haus der Familie Elsbachstr. (105);W;Haus der Familie Elsbachstr.;51379 Leverkusen;;
30.08.2009;05316000;111;Altenheim DRK-Zentrum Düsseldorfer Str. (111);W;Altenheim DRK-Zentrum Düsseldorfer Str.;51379 Leverkusen;;
30.08.2009;05316000;112;Landrat-Lucas-Schule P.-Neuenheuser-Str. (112);W;Landrat-Lucas-Schule P.-Neuenheuser-Str.;12345 Musterstadt;;
30.08.2009;05316000;113;Landrat-Lucas-Schule P.-Neuenheuser-Str. (113);W;Landrat-Lucas-Schule P.-Neuenheuser-Str.;12345 Musterstadt;;
30.08.2009;05316000;121;Altenheim DRK-Zentrum Düsseldorfer Str. (121);W;Altenheim DRK-Zentrum Düsseldorfer Str.;51379 Leverkusen;;
30.08.2009;05316000;122;Haus Upladin Opladener Platz (122);W;Haus Upladin Opladener Platz;51379 Leverkusen;;
30.08.2009;05316000;123;Haus Upladin Opladener Platz (123);W;Haus Upladin Opladener Platz;51379 Leverkusen;;
30.08.2009;05316000;124;Landrat-Lucas-Schule P.-Neuenheuser-Str. (124);W;Landrat-Lucas-Schule P.-Neuenheuser-Str.;12345 Musterstadt;;
30.08.2009;05316000;131;E.-Kästner-Schule H.-Schlehahn-Str. (131);W;E.-Kästner-Schule H.-Schlehahn-Str.;51379 Leverkusen;;
30.08.2009;05316000;132;E.-Kästner-Schule H.-Schlehahn-Str. (132);W;E.-Kästner-Schule H.-Schlehahn-Str.;51379 Leverkusen;;
30.08.2009;05316000;133;Berufskolleg Stauffenbergstr. (133);W;Berufskolleg Stauffenbergstr.;51379 Leverkusen;;
30.08.2009;05316000;134;Berufskolleg Stauffenbergstr. (134);W;Berufskolleg Stauffenbergstr.;51379 Leverkusen;;
30.08.2009;05316000;141;Ev. Gemeindehaus P-Scheibler-Str. (141);W;Ev. Gemeindehaus P-Scheibler-Str.;12345 Musterstadt;;
30.08.2009;05316000;142;GGS Wuppertalstr. (142);W;GGS Wuppertalstr.;12345 Musterstadt;;
30.08.2009;05316000;143;Begegnungsstätte Burscheider Str. (143);W;Begegnungsstätte Burscheider Str.;51381 Leverkusen;;
30.08.2009;05316000;144;Tageseinr. f. K. Engelbertstr. (144);W;Tageseinr. f. K. Engelbertstr.;51381 Leverkusen;;
30.08.2009;05316000;145;Tageseinr. f. K. Engelbertstr. (145);W;Tageseinr. f. K. Engelbertstr.;51381 Leverkusen;;
30.08.2009;05316000;151;Haus Ratibor Küppersteger Str. (151);W;Haus Ratibor Küppersteger Str.;51737 Leverkusen;;
30.08.2009;05316000;152;Kerschensteinerschule Kerschenst.Str. (152);W;Kerschensteinerschule Kerschenst.Str.;51373 Leverkusen;;
30.08.2009;05316000;153;Verw.Gebäude d. AVEA, Im Eisholz (153);W;Verw.Gebäude d. AVEA, Im Eisholz;51373 Leverkusen;;
30.08.2009;05316000;161;Kerschensteinerschule Kerschenst.Str. (161);W;Kerschensteinerschule Kerschenst.Str.;51373 Leverkusen;;
30.08.2009;05316000;162;GHS Görresstr. (162);W;GHS Görresstr.;12345 Musterstadt;;
30.08.2009;05316000;163;GHS Görresstr. (163);W;GHS Görresstr.;12345 Musterstadt;;
30.08.2009;05316000;171;Dienstgeb. d. EVL Overfeldweg (171);W;Dienstgeb. d. EVL Overfeldweg;51371 Leverkusen;;
30.08.2009;05316000;172;Kindertagesstätte Markusweg (172);W;Kindertagesstätte Markusweg;Markusweg 1, 51371 Leverkusen;ja;
30.08.2009;05316000;173;Seniorenzentrum Stresemannpl. (173);W;Seniorenzentrum Stresemannpl.;51371 Leverkusen;;
30.08.2009;05316000;174;GGS Im Steinfeld (174);W;GGS Im Steinfeld;Im Steinfeld 45, 51371 Leverkusen;ja;
30.08.2009;05316000;181;D.-Bosco-Schule Quettinger Str. (181);W;D.-Bosco-Schule Quettinger Str.;51381 Leverkusen;;
30.08.2009;05316000;182;D.-Bosco-Schule Quettinger Str. (182);W;D.-Bosco-Schule Quettinger Str.;51381 Leverkusen;;
30.08.2009;05316000;183;GHS Neukronenberger Str. (183);W;GHS Neukronenberger Str.;51381 Leverkusen;;
30.08.2009;05316000;184;GGS Herderstr. (184);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
30.08.2009;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);W;M.-Kolbe-Kindergarten Pommernstr.;51379 Leverkusen;;
30.08.2009;05316000;192;GGS Herderstr. (192);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
30.08.2009;05316000;193;Haus der Jugend Kolberger Straße (193);W;Haus der Jugend;Kolberger Straße 95, 51381 Leverkusen;ja;
30.08.2009;05316000;194;GGS Herderstr. (194);W;GGS Herderstr.;Herderstr. 10, 51381 Leverkusen;nein;
30.08.2009;05316000;195;Verw.Gebäude Fixheide, Borsigstr. (195);W;Verw.Gebäude Fixheide, Borsigstr.;51381 Leverkusen;;
30.08.2009;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);W;GGS C.-M.-v.-Weber-Pl.;12345 Musterstadt;;
30.08.2009;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);W;GGS C.-M.-v.-Weber-Pl.;12345 Musterstadt;;
30.08.2009;05316000;203;KGS Th.-Morus-Schule Dhünnberg (203);W;KGS Th.-Morus-Schule Dhünnberg;51375 Leverkusen;;
30.08.2009;05316000;204;KGS Th.-Morus-Schule Dhünnberg (204);W;KGS Th.-Morus-Schule Dhünnberg;51375 Leverkusen;;
30.08.2009;05316000;211;Pfarrh. St. Th. Morus Alt. Grenzweg (211);W;Pfarrh. St. Th. Morus Alt. Grenzweg;51375 Leverkusen;;
30.08.2009;05316000;212;Pfarrh. St. Th. Morus Alt. Grenzweg (212);W;Pfarrh. St. Th. Morus Alt. Grenzweg;51375 Leverkusen;;
30.08.2009;05316000;213;Städt. Kindergarten Am Telegraf (213);W;Städt. Kindergarten Am Telegraf;51375 Leverkusen;;
30.08.2009;05316000;214;Städt. Kindergarten Am Telegraf (214);W;Städt. Kindergarten Am Telegraf;51375 Leverkusen;;
30.08.2009;05316000;221;Gesamtschule Ophovener Str. (221);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
30.08.2009;05316000;222;Gesamtschule Ophovener Str. (222);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
30.08.2009;05316000;223;Gesamtschule Ophovener Str. (223);W;Gesamtschule Ophovener Str.;51375 Leverkusen;;
30.08.2009;05316000;224;Gezelin-Schule Berg. Landstr. (224);W;Gezelin-Schule Berg. Landstr.;51375 Leverkusen;;
30.08.2009;05316000;231;Altenzentr. St. Elisabeth An St. Andreas (231);W;Altenzentr. St. Elisabeth An St. Andreas;51375 Leverkusen;;
30.08.2009;05316000;232;Städt. Kindergarten M.-Beckmann-Str. (232);W;Städt. Kindergarten M.-Beckmann-Str.;51375 Leverkusen;;
30.08.2009;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);W;Städt. Kindergarten M.-Beckmann-Str.;51375 Leverkusen;;
30.08.2009;05316000;234;Haus Fabrizius, Neuenhausgasse (234);W;Haus Fabrizius, Neuenhausgasse;12345 Musterstadt;;
30.08.2009;05316000;241;GGS u. Comeniusschule, H.-Lübke-Str. (241);W;GGS u. Comeniusschule, H.-Lübke-Str.;51375 Leverkusen;;
30.08.2009;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);W;Tageseinr. f. K. II Th.-Heuss-Ring;51377 Leverkusen;;
30.08.2009;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);W;Tageseinr. f. K. I Th.-Heuss-Ring;51377 Leverkusen;;
30.08.2009;05316000;244;GGS A.-Lindgren-Schule, Brandenb. Str. (244);W;GGS A.-Lindgren-Schule, Brandenb. Str.;51377 Leverkusen;;
30.08.2009;05316000;251;GGS u. Comeniusschule, H.-Lübke-Str. (251);W;GGS u. Comeniusschule, H.-Lübke-Str.;51375 Leverkusen;;
30.08.2009;05316000;252;GGS u. Comeniusschule, H.-Lübke-Str. (252);W;GGS u. Comeniusschule, H.-Lübke-Str.;51375 Leverkusen;;
30.08.2009;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);W;Jugendtreff Derr-S. A.-Schweitzer-Str.;51377 Leverkusen;;
30.08.2009;05316000;254;Pfarrh. St. Franz. Steinbücheler Str. (254);W;Pfarrh. St. Franz. Steinbücheler Str.;51377 Leverkusen;;
30.08.2009;05316000;261;KGS In der Wasserkuhl (261);W;KGS In der Wasserkuhl;In der Wasserkuhl 3, 51377 Leverkusen;nein;
30.08.2009;05316000;262;GGS A.-Lindgren-Schule, Brandenb. Str. (262);W;GGS A.-Lindgren-Schule, Brandenb. Str.;51377 Leverkusen;;
30.08.2009;05316000;263;GGS A.-Lindgren-Schule, Brandenb. Str. (263);W;GGS A.-Lindgren-Schule, Brandenb. Str.;51377 Leverkusen;;
30.08.2009;05316000;271;GGS Im Kirchfeld (271);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
30.08.2009;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);W;Jugend- u. Bürgerh. Hamberger Str.;51381 Leverkusen;;
30.08.2009;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);W;Jugend- u. Bürgerh. Hamberger Str.;51381 Leverkusen;;
30.08.2009;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);W;W.-Heisenberg-Schule W.-H.-Str.;12345 Musterstadt;;
30.08.2009;05316000;282;GGS Im Kirchfeld (282);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
30.08.2009;05316000;283;GGS Im Kirchfeld (283);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
30.08.2009;05316000;284;GGS Im Kirchfeld (284);W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
30.08.2009;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);W;H.-Kükelh.-Schule  E.-v.-Thadden-Str.;12345 Musterstadt;;
30.08.2009;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);W;E.-Klausen.-Schule B.-Bonhoeffer-Str.;51377 Leverkusen;;
30.08.2009;05316000;293;GGS Morsbroicher Str. (293);W;GGS Morsbroicher Str.;Morsbroicher Str. 14, 51375 Leverkusen;ja;
30.08.2009;05316000;B1;Briefwahl Wiesdorf-Nordwest (B1);B;Briefwahl Wiesdorf-Nordwest;51373 Leverkusen;;
30.08.2009;05316000;B10;Briefwahl Opladen-Nord (B10);B;Briefwahl Opladen-Nord;51379 Leverkusen;;
30.08.2009;05316000;B11;Briefwahl Opladen-West (B11);B;Briefwahl Opladen-West;51379 Leverkusen;;
30.08.2009;05316000;B12;Briefwahl Opladen-Mitte (B12);B;Briefwahl Opladen-Mitte;51379 Leverkusen;;
30.08.2009;05316000;B13;Briefwahl Opladen-Südost (B13);B;Briefwahl Opladen-Südost;51379 Leverkusen;;
30.08.2009;05316000;B14;Briefwahl Berg. Neukirchen (B14);B;Briefwahl Berg. Neukirchen;51381 Leverkusen;;
30.08.2009;05316000;B15;Briefwahl Küppersteg-Nord (B15);B;Briefwahl Küppersteg-Nord;51373 Leverkusen;;
30.08.2009;05316000;B16;Briefwahl Küppersteg-Süd (B16);B;Briefwahl Küppersteg-Süd;51373 Leverkusen;;
30.08.2009;05316000;B17;Briefwahl Bürrig (B17);B;Briefwahl Bürrig;51373 Leverkusen;;
30.08.2009;05316000;B18;Briefwahl Quettingen-Ost (B18);B;Briefwahl Quettingen-Ost;51381 Leverkusen;;
30.08.2009;05316000;B19;Briefwahl Quettingen-West (B19);B;Briefwahl Quettingen-West;51381 Leverkusen;;
30.08.2009;05316000;B2;Briefwahl Wiesdorf-Südwest (B2);B;Briefwahl Wiesdorf-Südwest;12345 Musterstadt;;
30.08.2009;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);B;Briefwahl Waldsiedlung/Schl.-Südost;51375 Leverkusen;;
30.08.2009;05316000;B21;Briefwahl Schlebusch-Südwest (B21);B;Briefwahl Schlebusch-Südwest;51375 Leverkusen;;
30.08.2009;05316000;B22;Briefwahl Schlebusch-Nordost (B22);B;Briefwahl Schlebusch-Nordost;51377 Leverkusen;;
30.08.2009;05316000;B23;Briefwahl Schlebusch-Mitte u. -Ost (B23);B;Briefwahl Schlebusch-Mitte u. -Ost;51375 Leverkusen;;
30.08.2009;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);B;Briefwahl Steinbüchel-Südwest;51377 Leverkusen;;
30.08.2009;05316000;B25;Briefwahl Steinbüchel-Nordwest (B25);B;Briefwahl Steinbüchel-Nordwest;51377 Leverkusen;;
30.08.2009;05316000;B26;Briefwahl Steinbüchel-Ost (B26);B;Briefwahl Steinbüchel-Ost;51377 Leverkusen;;
30.08.2009;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);B;Briefwahl Lützenkirchen-Ost;51381 Leverkusen;;
30.08.2009;05316000;B28;Briefwahl Lützenkirchen-West (B28);B;Briefwahl Lützenkirchen-West;51381 Leverkusen;;
30.08.2009;05316000;B29;Briefwahl Alkenrath/Schlebusch-West (B29);B;Briefwahl Alkenrath/Schlebusch-West;Friedrich-Ebert-Platz 1, 51373 Leverkusen;;
30.08.2009;05316000;B3;Briefwahl Wiesdorf-Nordost (B3);B;Briefwahl Wiesdorf-Nordost;51373 Leverkusen;;
30.08.2009;05316000;B4;Briefwahl Wiesdorf-Südost (B4);B;Briefwahl Wiesdorf-Südost;51373 Leverkusen;;
30.08.2009;05316000;B5;Briefwahl Manfort (B5);B;Briefwahl Manfort;51377 Leverkusen;;
30.08.2009;05316000;B6;Briefwahl Rheindorf-Süd (B6);B;Briefwahl Rheindorf-Süd;51371 Leverkusen;;
30.08.2009;05316000;B7;Briefwahl Rheindorf-Mitte (B7);B;Briefwahl Rheindorf-Mitte;51371 Leverkusen;;
30.08.2009;05316000;B8;Briefwahl Rheindorf-Nord/Hitdorf-Ost (B8);B;Briefwahl Rheindorf-Nord/Hitdorf-Ost;51371 Leverkusen;;
30.08.2009;05316000;B9;Briefwahl Hitdorf-Mitte und -West (B9);B;Briefwahl Hitdorf-Mitte und -West;51373 Leverkusen;;
