datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
30.08.2009;Bezirksvertretungswahl;05316000;162;GHS Görresstr. (162);1;1;1141;167;0;1308;491;0;5;486;154;143;0;52;54;31;11;25;16
30.08.2009;Bezirksvertretungswahl;05316000;163;GHS Görresstr. (163);1;1;1128;117;0;1245;473;0;10;463;137;136;8;46;49;21;19;26;21
30.08.2009;Bezirksvertretungswahl;05316000;171;Dienstgeb. d. EVL Overfeldweg (171);1;1;1153;124;0;1277;454;0;11;443;180;127;3;32;40;28;5;15;13
30.08.2009;Bezirksvertretungswahl;05316000;172;Kindertagesstätte Markusweg (172);1;1;1083;151;0;1234;471;0;6;465;175;117;2;45;52;36;9;19;10
30.08.2009;Bezirksvertretungswahl;05316000;173;Seniorenzentrum Stresemannpl. (173);1;1;1202;128;0;1330;455;0;1;454;147;128;8;53;49;30;10;18;11
30.08.2009;Bezirksvertretungswahl;05316000;174;GGS Im Steinfeld (174);1;1;1090;233;0;1323;512;0;10;502;201;103;1;63;53;30;16;21;14
30.08.2009;Bezirksvertretungswahl;05316000;181;D.-Bosco-Schule Quettinger Str. (181);1;1;1192;171;0;1363;542;0;2;540;212;117;25;29;66;43;18;17;13
30.08.2009;Bezirksvertretungswahl;05316000;182;D.-Bosco-Schule Quettinger Str. (182);1;1;1268;105;0;1373;497;0;4;493;180;100;20;21;52;40;28;22;30
30.08.2009;Bezirksvertretungswahl;05316000;183;GHS Neukronenberger Str. (183);1;1;1144;112;0;1256;469;0;2;467;176;102;26;25;48;36;18;24;12
30.08.2009;Bezirksvertretungswahl;05316000;184;GGS Herderstr. (184);1;1;1206;81;0;1287;429;0;6;423;158;104;21;25;34;23;17;19;22
30.08.2009;Bezirksvertretungswahl;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);1;1;1315;94;0;1409;446;0;13;433;120;136;26;29;23;24;13;38;24
30.08.2009;Bezirksvertretungswahl;05316000;192;GGS Herderstr. (192);1;1;1072;64;0;1136;334;0;7;327;109;97;26;28;18;18;4;15;12
30.08.2009;Bezirksvertretungswahl;05316000;193;Haus der Jugend Kolberger Straße (193);1;1;942;101;0;1043;355;0;4;351;110;84;44;18;26;14;12;28;15
30.08.2009;Bezirksvertretungswahl;05316000;194;GGS Herderstr. (194);1;1;677;24;0;701;151;0;2;149;41;48;8;7;10;4;10;8;13
30.08.2009;Bezirksvertretungswahl;05316000;195;Verw.Gebäude Fixheide, Borsigstr. (195);1;1;522;39;0;561;184;0;2;182;58;48;5;9;20;16;11;10;5
30.08.2009;Bezirksvertretungswahl;05316000;B10;Briefwahl Opladen-Nord (B10);1;1;0;0;0;0;662;662;3;659;238;116;92;39;58;66;27;15;8
30.08.2009;Bezirksvertretungswahl;05316000;B11;Briefwahl Opladen-West (B11);1;1;0;0;0;0;396;396;1;395;109;68;86;30;30;23;18;17;14
30.08.2009;Bezirksvertretungswahl;05316000;B12;Briefwahl Opladen-Mitte (B12);1;1;0;0;0;0;444;444;2;442;133;86;101;20;30;29;18;11;14
30.08.2009;Bezirksvertretungswahl;05316000;B13;Briefwahl Opladen-Südost (B13);1;1;0;0;0;0;451;451;8;443;124;101;82;24;36;22;17;18;19
30.08.2009;Bezirksvertretungswahl;05316000;B14;Briefwahl Berg. Neukirchen (B14);1;1;0;0;0;0;717;717;0;717;239;131;90;41;72;79;31;19;15
30.08.2009;Bezirksvertretungswahl;05316000;B15;Briefwahl Küppersteg-Nord (B15);1;1;0;0;0;0;404;404;5;399;140;112;20;37;34;18;7;18;13
30.08.2009;Bezirksvertretungswahl;05316000;B16;Briefwahl Küppersteg-Süd (B16);1;1;0;0;0;0;305;305;7;298;91;77;2;37;28;30;6;11;16
30.08.2009;Bezirksvertretungswahl;05316000;B17;Briefwahl Bürrig (B17);1;1;0;0;0;0;581;581;0;581;256;149;6;35;49;40;11;19;16
30.08.2009;Bezirksvertretungswahl;05316000;B18;Briefwahl Quettingen-Ost (B18);1;1;0;0;0;0;439;439;2;437;172;99;29;26;44;39;13;6;9
30.08.2009;Bezirksvertretungswahl;05316000;B19;Briefwahl Quettingen-West (B19);1;1;0;0;0;0;279;279;3;276;87;75;19;22;24;16;9;10;14
