datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
22.09.2002;Wahl zum Deutschen Bundestag;05316000;6.62;KGS Burgweg (6.62);1;1;1097;211;0;1308;840;0;15;825;6;834;379;371;326;305;54;64;55;69;5;3;0;2;3;0;0;3;0;4;0;4;0;3;0;1;0;0;0;1;0;0;0;0;0;1;0;1;3;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;6.63;Käthe-Kollwitz-Schule Deichtorstr. (6.63);1;1;917;164;0;1081;678;0;13;665;10;668;343;321;258;231;31;42;25;44;5;10;0;6;2;2;0;2;0;3;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;6.64;KGS Burgweg (6.64);1;1;935;180;0;1115;716;0;15;701;12;704;391;369;214;185;50;69;36;61;4;9;0;2;5;1;0;3;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;7.71;GGS Netzestr. (7.71);1;1;1126;123;0;1249;769;0;18;751;13;756;332;327;346;313;28;50;25;28;13;18;0;5;3;0;0;3;0;1;0;8;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;4;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;7.72;GGS Netzestr. (7.72);1;1;1167;177;0;1344;799;0;19;780;17;782;380;377;282;267;57;54;44;53;9;11;0;6;4;0;0;0;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;7.73;GGS Netzestr. (7.73);1;1;1024;207;0;1231;703;0;12;691;10;693;349;338;279;250;23;44;21;34;11;10;0;2;5;4;0;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;8.81;GGS Masurenstr. (8.81);1;1;876;133;0;1009;627;0;11;616;11;616;370;370;185;156;29;40;19;26;7;10;0;3;6;2;0;1;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;8.82;GGS Masurenstr. (8.82);1;1;1185;142;0;1327;819;0;14;805;7;812;402;394;329;307;25;38;30;43;8;10;0;3;8;4;0;1;0;1;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;8.83;Tageseinr. f. K. Bodestr. (8.83);1;1;845;121;0;966;614;0;19;595;14;600;254;253;274;249;33;44;20;23;7;8;0;3;4;2;0;1;0;9;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;9.91;Feuerwehrhaus Hitdorfer Str. (9.91);1;1;1023;224;0;1247;849;0;13;836;13;836;370;347;336;299;68;94;53;72;7;9;0;5;2;1;0;3;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;9.92;H.-C.-Andersen-Schule Lohrstr. (9.92);1;1;1042;186;0;1228;870;2;13;857;11;859;405;367;331;291;57;96;53;81;4;6;0;3;4;3;0;1;0;2;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;9.93;H.-C.-Andersen-Schule Lohrstr. (9.93);1;1;1170;265;0;1435;979;1;14;965;6;973;500;476;318;275;58;84;66;91;13;16;0;5;4;1;0;6;0;2;0;7;0;0;0;3;0;0;0;0;0;2;0;1;0;0;0;0;6;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;9.94;H.-C.-Andersen-Schule Lohrstr. (9.94);1;1;1011;192;0;1203;820;0;17;803;13;807;383;348;306;285;54;77;52;75;4;7;0;1;4;2;0;1;0;2;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;10.101;T.-Heuss-Schule Haus-Vorster-Str. (10.101);1;1;849;230;0;1079;612;0;4;608;5;607;269;265;211;201;57;69;51;50;6;7;0;3;9;4;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;10.102;Straßenverkehrsamt H.-Vorster-Str. (10.102);1;1;833;239;0;1072;696;0;7;689;3;693;306;265;266;242;47;89;61;80;6;10;0;1;1;0;0;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;10.103;T.-Heuss-Schule Haus-Vorster-Str. (10.103);1;1;561;125;0;686;471;0;5;466;2;469;230;203;156;131;31;54;40;65;3;4;0;3;3;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;10.104;Fröbelschule A.-Stifter-Str (10.104);1;1;710;194;0;904;588;0;15;573;8;580;242;212;221;198;39;64;60;84;3;6;0;0;7;3;0;3;0;2;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;10.105;Haus der Familie Elsbachstr. (10.105);1;1;936;238;0;1174;820;0;6;814;4;816;367;317;310;274;45;87;78;110;8;14;0;3;3;0;0;3;0;4;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;11.111;Kollegschule Düsseldorfer Str. (11.111);1;1;1019;231;0;1250;736;0;14;722;14;722;350;331;244;232;57;71;49;63;15;10;0;3;4;3;0;2;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;11.112;GGS Herzogstr. (11.112);1;1;855;172;0;1027;637;0;6;631;8;629;344;296;180;162;37;61;51;89;10;6;0;4;6;1;0;2;0;3;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;11.113;GGS Herzogstr. (11.113);1;1;913;176;0;1089;709;1;11;698;5;704;375;365;205;199;33;41;65;66;10;14;0;4;5;5;0;2;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;5;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;12.121;DRK Altenheim  Düsseldorfer Str. (12.121);1;1;625;120;0;745;417;1;12;405;6;411;157;149;166;159;29;41;41;42;5;6;0;2;4;0;0;3;0;0;0;3;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;3;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;12.122;Kollegschule Düsseldorfer Str (12.122);1;1;809;188;0;997;610;0;5;605;4;606;315;267;191;161;42;77;46;86;5;6;0;2;5;1;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;12.123;Haus Upladin Opladener Platz (12.123);1;1;810;176;0;986;540;0;18;522;10;530;252;235;174;158;37;49;54;77;0;3;0;2;4;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;12.124;L-Lucas-Schule P.-Neuenheuser-Str (12.124);1;1;898;199;1;1098;660;1;15;645;12;648;350;334;181;152;39;60;62;74;8;7;0;3;5;1;0;7;0;2;0;2;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;13.131;KGS H.-Schlehahn-Str (13.131);1;1;997;177;0;1174;764;0;12;752;10;754;420;365;209;187;51;66;56;106;10;13;0;1;4;2;0;3;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;13.132;KGS H.-Schlehahn-Str (13.132);1;1;1154;226;0;1380;873;0;3;870;2;871;478;424;250;217;52;82;71;122;10;11;0;1;6;2;0;3;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;13.133;Kollegschule Stauffenbergstr (13.133);1;1;877;149;0;1026;608;0;2;606;2;606;321;293;186;178;40;60;39;48;8;7;0;2;7;3;0;2;0;1;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;5;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;13.134;Kollegschule Stauffenbergstr (13.134);1;1;716;163;0;879;473;0;3;470;2;471;179;160;211;213;39;40;30;40;7;7;0;1;2;1;0;2;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;14.141;Ev. Gemeindehaus P-Scheibler-Str (14.141);1;1;889;308;0;1197;776;2;6;770;2;774;291;264;334;299;57;95;82;99;1;3;0;1;1;0;0;3;0;2;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;14.142;Stadthalle Wuppertalstr (14.142);1;1;852;213;0;1065;725;0;9;716;6;719;325;286;242;233;67;83;74;98;2;3;0;1;6;5;0;5;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;14.143;Seniorentreff Burscheider Str (14.143);1;1;1117;262;0;1379;957;0;17;940;16;941;375;340;357;301;89;139;108;138;5;10;0;3;6;8;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;14.144;Tageseinr. f. K. Engelbertstr. (14.144);1;1;623;176;0;799;517;0;5;512;4;513;216;195;196;150;42;89;45;62;7;7;0;1;5;3;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;14.145;Tageseinr. f. K. Engelbertstr. (14.145);1;1;721;159;0;880;592;0;7;585;3;589;270;251;204;186;53;65;47;65;9;12;0;0;2;1;0;4;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;15.151;Haus Ratibor Küppersteger Str. (15.151);1;1;910;241;0;1151;711;0;15;696;10;701;363;356;231;209;35;57;53;65;4;3;0;2;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;15.152;Schule Kerschensteiner Str. (15.152);1;1;1112;247;0;1359;813;0;20;793;10;803;369;337;303;287;49;76;55;79;6;8;0;5;8;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;15.153;AWL Gebäude, Im Eisholz (15.153);1;1;729;161;0;890;550;0;6;544;5;545;294;276;169;148;40;47;24;46;1;3;0;5;9;5;0;1;0;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7
22.09.2002;Wahl zum Deutschen Bundestag;05316000;16.161;Schule Kerschensteiner Str. (16.161);1;1;976;134;0;1110;699;0;26;673;13;686;344;340;244;238;39;51;31;26;3;8;0;3;9;3;0;5;0;3;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;16.162;GHS Görresstr. (16.162);1;1;901;244;0;1145;708;0;7;701;9;699;341;312;256;246;49;51;38;64;9;11;0;5;3;3;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;16.163;GHS Görresstr. (16.163);1;1;1018;194;0;1212;761;0;12;749;12;749;426;396;222;207;36;54;44;62;7;5;0;4;6;2;0;4;0;1;0;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;8;6
22.09.2002;Wahl zum Deutschen Bundestag;05316000;17.171;EVL-Gebäude Overfeldweg (17.171);1;1;991;165;0;1156;779;0;15;764;10;769;365;347;287;268;49;72;50;57;6;9;0;1;4;0;0;0;0;1;0;4;0;1;0;0;0;0;0;2;0;3;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;17.172;GGS Im Steinfeld (17.172);1;1;1045;172;0;1217;819;0;9;810;6;813;424;394;285;272;42;59;48;65;6;6;0;6;4;3;0;1;0;1;0;0;0;2;0;0;0;2;0;0;0;1;0;0;0;1;0;0;1;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;17.173;Seniorenzentrum Stresemannpl. (17.173);1;1;1071;189;0;1260;735;1;2;733;2;733;360;328;268;252;48;72;41;59;10;10;0;2;3;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;17.174;Pf.St. Stephanus H-Brüning-Str. (17.174);1;1;1046;233;0;1279;874;0;24;850;13;861;382;351;342;300;50;75;54;84;9;10;0;10;8;4;0;3;0;5;0;6;0;1;0;2;0;2;0;1;0;1;0;0;0;0;0;3;5;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;18.181;D.-Bosco-Schule Quettinger Str. (18.181);1;1;1217;211;0;1428;989;0;17;972;11;978;417;412;411;375;55;78;74;90;8;11;0;1;2;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;18.182;GHS Neukronenberger Str. (18.182);1;1;961;147;0;1108;686;0;8;678;5;681;286;278;273;256;58;67;42;56;8;7;0;1;9;1;0;4;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;18.183;GGS Herderstr. (18.183);1;1;920;115;0;1035;624;0;17;607;13;611;298;291;231;211;38;49;23;33;7;6;0;2;9;5;0;0;0;4;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;18.184;D.-Bosco-Schule Quettinger Str. (18.184);1;1;1141;247;0;1388;907;0;12;895;7;900;388;372;373;320;53;86;65;89;8;9;0;4;5;2;0;2;0;3;0;5;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;6
22.09.2002;Wahl zum Deutschen Bundestag;05316000;19.191;M.-Kolbe-Kindergarten Pommernstr. (19.191);1;1;931;149;0;1080;682;0;17;665;14;668;349;352;217;194;37;50;39;46;9;8;0;1;10;5;0;1;0;4;0;1;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;4;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;19.192;GHS Neukronenberger Str. (19.192);1;1;970;175;0;1145;683;0;16;667;15;668;320;301;262;242;41;59;25;31;10;11;0;5;4;4;0;3;0;1;0;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;5;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;19.193;GGS Herderstr. (19.193);1;1;1032;182;0;1214;733;0;1;732;1;732;359;343;292;278;39;43;30;53;5;6;0;0;3;1;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;19.194;Verw.Gebäude Fixheide Borsigstr. (19.194);1;1;947;107;0;1054;607;0;5;602;7;600;264;248;247;220;39;50;39;52;11;14;0;5;2;1;0;1;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;20.201;GGS C.-M.-v.-Weber-Pl. (20.201);1;1;889;338;0;1227;747;0;1;746;2;745;269;237;322;279;65;107;79;106;2;2;0;1;6;4;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;20.202;GGS C.-M.-v.-Weber-Pl. (20.202);1;1;864;332;0;1196;792;0;7;785;2;790;279;218;352;289;68;145;76;121;4;8;0;0;4;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;20.203;Schulgebäude Dhünnberg (20.203);1;1;917;229;0;1146;776;0;2;774;2;774;371;315;276;229;43;94;77;123;5;6;0;1;2;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;20.204;Schulgebäude Dhünnberg (20.204);1;1;972;250;0;1222;760;0;7;753;6;754;369;345;253;227;55;78;57;82;9;9;0;1;6;2;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;21.211;Pfarre St. Th. Morus Alt. Grenzweg (21.211);1;1;766;137;0;903;553;0;9;544;9;544;304;289;175;158;22;37;29;35;6;12;0;1;6;2;0;2;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;21.212;Pfarre St. Th. Morus Alt. Grenzweg (21.212);1;1;840;148;0;988;666;0;12;654;7;659;354;335;210;191;32;53;50;59;4;8;0;2;3;0;0;4;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;21.213;Städt. Kindergarten Am Telegraf (21.213);1;1;920;198;0;1118;722;0;11;711;1;721;368;358;228;220;49;49;54;72;6;6;0;3;3;2;0;2;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;21.214;Städt. Kindergarten Am Telegraf (21.214);1;1;801;147;0;948;605;0;6;599;8;597;358;333;161;148;29;40;37;57;7;6;0;2;5;2;0;3;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;22.221;Gesamtschule Ophovener Str (22.221);1;1;845;253;0;1098;696;0;10;686;5;691;328;317;245;212;38;62;60;84;6;6;0;5;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;22.222;Gesamtschule Ophovener Str (22.222);1;1;869;190;0;1059;669;0;9;660;9;660;286;267;286;268;31;53;49;56;3;3;0;3;1;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;22.223;Gesamtschule Ophovener Str (22.223);1;1;886;199;0;1085;714;0;10;704;7;707;305;272;296;267;41;78;46;65;4;5;0;1;10;5;0;5;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;22.224;Gezelin-Schule Berg. Landstr (22.224);1;1;968;393;0;1361;704;0;10;694;2;702;294;248;304;270;41;77;47;89;6;5;0;0;2;0;0;2;0;4;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;23.231;GGS Morsbroicher Str. (23.231);1;1;1103;240;0;1343;880;0;15;865;8;872;437;408;295;262;57;90;63;92;4;6;0;1;5;0;0;3;0;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;23.232;Altenzentr.St.Elisabeth An St. Andreas (23.232);1;1;1027;365;0;1392;806;0;6;800;6;800;316;268;358;315;57;106;56;90;2;5;0;3;7;2;0;3;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;23.233;Städt. Kindergarten M.-Beckmann-Str. (23.233);1;1;1104;220;0;1324;947;0;11;936;12;935;395;368;389;328;68;114;64;94;8;11;0;2;7;3;0;1;0;3;0;3;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;5;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;23.234;Städt. Kindergarten M.-Beckmann-Str. (23.234);1;1;636;193;0;829;564;0;8;556;5;559;207;205;270;237;41;68;33;42;3;3;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;23.235;Landgasthaus Gerfer Edelrather Weg (23.235);1;1;396;70;0;466;348;0;10;338;9;339;145;118;139;122;20;40;32;50;1;0;0;0;0;1;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;24.241;Montanus-Schule Steinbücheler Str. (24.241);1;1;600;142;0;742;505;0;4;501;2;503;225;224;210;199;27;37;26;31;5;4;0;1;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;24.242;Tageseinr. f. K. II Th.-Heuss-Ring (24.242);1;1;561;109;0;670;408;0;17;391;9;399;176;161;164;164;22;34;18;24;6;7;0;2;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;24.243;Tageseinr. f. K. I Th.-Heuss-Ring (24.243);1;1;836;118;0;954;619;0;14;605;10;609;339;334;189;167;33;48;26;28;10;12;0;2;7;2;0;1;0;5;0;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;3
