datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D12;D13;D18
22.05.2005;Landtagswahl;05316000;103;R.-Deycks-Schule Haus-Vorster-Str. (103);1;1;563;108;0;671;374;0;4;370;131;171;15;36;2;2;5;0;8
22.05.2005;Landtagswahl;05316000;104;Th.-Heuss-Realschule Wiembachallee (104);1;1;750;125;0;875;510;1;2;508;175;216;39;49;1;6;7;6;9
22.05.2005;Landtagswahl;05316000;105;Haus der Familie Elsbachstr. (105);1;1;991;179;0;1170;680;0;7;673;251;285;51;59;5;9;1;5;7
22.05.2005;Landtagswahl;05316000;111;DRK Altenheim  Düsseldorfer Str. (111);1;1;1068;160;0;1228;510;4;7;503;190;209;45;32;5;7;6;0;9
22.05.2005;Landtagswahl;05316000;112;GGS Herzogstr. (112);1;1;914;136;0;1050;477;0;5;472;218;158;34;32;5;5;9;2;9
22.05.2005;Landtagswahl;05316000;113;GGS Herzogstr. (113);1;1;918;150;0;1068;517;3;7;510;245;169;31;31;1;7;9;0;17
22.05.2005;Landtagswahl;05316000;121;DRK Altenheim  Düsseldorfer Str. (121);1;1;635;89;0;724;285;0;0;285;106;131;16;19;2;3;4;0;4
22.05.2005;Landtagswahl;05316000;122;Haus Upladin Opladener Platz (122);1;1;818;148;0;966;438;0;7;431;163;165;37;35;2;5;4;3;17
22.05.2005;Landtagswahl;05316000;123;Haus Upladin Opladener Platz (123);1;1;892;117;0;1009;432;1;3;429;176;180;29;29;1;1;6;1;6
22.05.2005;Landtagswahl;05316000;124;L-Lucas-Schule P.-Neuenheuser-Str. (124);1;1;975;132;0;1107;536;0;9;527;215;200;38;49;3;4;1;3;14
22.05.2005;Landtagswahl;05316000;131;E.-Kästner-Schule H.-Schlehahn-Str. (131);1;1;1068;118;0;1186;565;2;10;555;233;190;43;59;3;9;6;4;8
22.05.2005;Landtagswahl;05316000;132;E.-Kästner-Schule H.-Schlehahn-Str. (132);1;1;1193;165;0;1358;660;0;6;654;268;250;46;52;3;6;13;3;13
22.05.2005;Landtagswahl;05316000;133;Berufskolleg Stauffenbergstr. (133);1;1;973;126;0;1099;420;1;6;414;195;147;23;22;2;10;5;2;8
22.05.2005;Landtagswahl;05316000;134;Berufskolleg Stauffenbergstr. (134);1;1;743;108;0;851;313;0;5;308;96;162;21;20;0;4;2;0;3
22.05.2005;Landtagswahl;05316000;141;Ev. Gemeindehaus P-Scheibler-Str. (141);1;1;971;207;0;1178;701;2;3;698;214;339;64;59;5;4;2;2;9
22.05.2005;Landtagswahl;05316000;142;GGS Wuppertalstr. (142);1;1;903;165;0;1068;608;0;4;604;222;263;50;56;3;4;2;0;4
22.05.2005;Landtagswahl;05316000;143;Seniorentreff Burscheider Str. (143);1;1;1187;233;0;1420;827;0;12;815;311;338;69;85;0;2;5;1;4
22.05.2005;Landtagswahl;05316000;144;Tageseinr. f. K. Engelbertstr. (144);1;1;669;135;0;804;416;0;9;407;147;169;42;34;2;2;4;0;7
22.05.2005;Landtagswahl;05316000;145;Tageseinr. f. K. Engelbertstr. (145);1;1;751;119;0;870;480;2;9;471;165;218;36;37;1;5;4;2;3
22.05.2005;Landtagswahl;05316000;151;Haus Ratibor Küppersteger Str. (151);1;1;969;181;0;1150;570;0;6;564;248;217;37;32;3;6;6;1;14
22.05.2005;Landtagswahl;05316000;152;Kerschensteinerschule Kerschenst.str. (152);1;1;1121;202;0;1323;595;0;9;586;221;263;38;27;7;4;11;6;9
22.05.2005;Landtagswahl;05316000;153;AWL Gebäude, Im Eisholz (153);1;1;751;100;0;851;442;0;8;434;192;162;28;22;4;3;8;7;8
22.05.2005;Landtagswahl;05316000;161;Kerschensteinerschule Kerschenst.str. (161);1;1;970;83;0;1053;518;0;10;508;237;216;16;11;2;8;9;2;7
22.05.2005;Landtagswahl;05316000;162;GHS Görresstr. (162);1;1;963;168;0;1131;553;0;5;548;197;271;26;23;2;4;8;2;15
22.05.2005;Landtagswahl;05316000;163;GHS Görresstr. (163);1;1;1055;135;0;1190;562;0;8;554;264;207;22;27;10;5;6;1;12
22.05.2005;Landtagswahl;05316000;171;EVL-Gebäude Overfeldweg (171);1;1;1002;158;0;1160;580;0;5;575;233;251;42;24;7;3;8;1;6
22.05.2005;Landtagswahl;05316000;172;Kindertagesstätte Markusweg (172);1;1;1093;122;0;1215;634;0;5;629;242;301;21;33;2;7;12;3;8
22.05.2005;Landtagswahl;05316000;173;Seniorenzentrum Stresemannpl. (173);1;1;1114;137;0;1251;565;2;4;561;217;248;38;27;2;3;14;0;12
22.05.2005;Landtagswahl;05316000;174;Pf.St. Stephanus H-Brüning-Str. (174);1;1;1077;177;0;1254;688;1;8;680;269;305;35;40;3;8;6;6;8
22.05.2005;Landtagswahl;05316000;181;D.-Bosco-Schule Quettinger Str. (181);1;1;1334;140;0;1474;764;2;9;755;263;348;45;63;4;12;6;0;14
22.05.2005;Landtagswahl;05316000;182;GHS Neukronenberger Str. (182);1;1;967;139;0;1106;459;0;10;449;156;208;31;29;6;5;3;2;9
22.05.2005;Landtagswahl;05316000;183;GGS Herderstr. (183);1;1;955;83;0;1038;437;0;7;430;169;194;19;20;4;8;8;1;7
22.05.2005;Landtagswahl;05316000;184;D.-Bosco-Schule Quettinger Str. (184);1;1;1196;184;0;1380;709;3;6;703;264;318;53;37;3;8;10;3;7
22.05.2005;Landtagswahl;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);1;1;1019;104;0;1123;523;0;6;517;231;206;26;22;9;3;7;1;12
22.05.2005;Landtagswahl;05316000;192;GHS Neukronenberger Str. (192);1;1;1025;96;0;1121;460;0;7;453;185;209;15;15;8;0;9;3;9
22.05.2005;Landtagswahl;05316000;193;GGS Herderstr. (193);1;1;1052;141;0;1193;452;0;3;449;191;191;25;18;1;7;9;0;7
22.05.2005;Landtagswahl;05316000;194;Verw.Gebäude Fixheide Borsigstr. (194);1;1;955;58;0;1013;346;0;7;339;127;156;21;20;0;5;2;1;7
22.05.2005;Landtagswahl;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);1;1;991;287;0;1278;678;3;9;669;210;308;65;64;3;3;5;2;9
22.05.2005;Landtagswahl;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);1;1;908;254;0;1162;714;0;3;711;187;333;86;88;0;5;4;1;7
22.05.2005;Landtagswahl;05316000;203;Schulgebäude Dhünnberg (203);1;1;945;206;0;1151;690;2;8;682;278;269;52;60;1;10;4;4;4
22.05.2005;Landtagswahl;05316000;204;Schulgebäude Dhünnberg (204);1;1;1045;191;0;1236;587;6;3;584;240;228;39;50;4;3;7;1;12
22.05.2005;Landtagswahl;05316000;211;Pfarre St. Th. Morus Alt. Grenzweg (211);1;1;900;117;0;1017;399;0;10;389;199;124;21;20;1;9;7;0;8
22.05.2005;Landtagswahl;05316000;212;Pfarre St. Th. Morus Alt. Grenzweg (212);1;1;856;65;0;921;506;0;6;500;231;190;29;33;0;3;8;3;3
22.05.2005;Landtagswahl;05316000;213;Städt. Kindergarten Am Telegraf (213);1;1;975;123;0;1098;533;0;10;523;245;193;35;29;3;4;8;1;5
22.05.2005;Landtagswahl;05316000;214;Städt. Kindergarten Am Telegraf (214);1;1;869;86;0;955;472;0;1;471;214;154;28;44;4;8;8;0;11
22.05.2005;Landtagswahl;05316000;221;Gesamtschule Ophovener Str. (221);1;1;1001;146;0;1147;627;1;4;623;270;229;52;38;4;6;11;1;12
22.05.2005;Landtagswahl;05316000;222;Gesamtschule Ophovener Str. (222);1;1;909;142;0;1051;533;0;5;528;189;264;27;23;6;4;7;2;6
22.05.2005;Landtagswahl;05316000;223;Gesamtschule Ophovener Str. (223);1;1;957;163;0;1120;554;2;5;549;212;244;35;36;2;4;9;2;5
22.05.2005;Landtagswahl;05316000;224;Gezelin-Schule Berg. Landstr. (224);1;1;1151;254;0;1405;579;2;5;574;188;281;43;42;1;6;2;4;7
22.05.2005;Landtagswahl;05316000;231;GGS Morsbroicher Str. (231);1;1;1224;182;0;1406;765;1;7;758;319;310;48;52;6;6;8;2;7
22.05.2005;Landtagswahl;05316000;232;Altenzentr.St.Elisabeth An St. Andreas (232);1;1;1212;253;0;1465;801;1;6;795;248;401;73;45;5;6;2;1;14
22.05.2005;Landtagswahl;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);1;1;1158;189;0;1347;804;4;6;798;264;352;81;72;4;3;8;5;9
22.05.2005;Landtagswahl;05316000;234;Städt. Kindergarten M.-Beckmann-Str. (234);1;1;690;137;0;827;501;2;3;498;143;266;48;27;0;3;6;2;3
22.05.2005;Landtagswahl;05316000;235;Sachverständigenbüro Edelrather Weg (235);1;1;383;84;0;467;244;0;0;244;88;101;15;32;1;1;3;2;1
22.05.2005;Landtagswahl;05316000;241;Montanus-Schule Steinbücheler Str. (241);1;1;637;85;0;722;441;0;5;436;175;213;14;15;1;1;5;1;11
22.05.2005;Landtagswahl;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);1;1;599;82;0;681;357;0;5;352;111;179;23;15;3;5;6;3;7
22.05.2005;Landtagswahl;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);1;1;878;73;0;951;466;4;12;454;200;175;26;15;3;11;12;0;12
22.05.2005;Landtagswahl;05316000;244;Comeniusschule H.-Lübke-Str. (244);1;1;681;62;0;743;364;0;5;359;172;134;21;9;4;6;2;1;10
22.05.2005;Landtagswahl;05316000;251;Comeniusschule H.-Lübke-Str. (251);1;1;666;143;0;809;391;0;3;388;159;160;28;18;2;3;12;0;6
22.05.2005;Landtagswahl;05316000;252;Comeniusschule H.-Lübke-Str. (252);1;1;842;195;0;1037;587;0;1;586;229;251;38;43;4;2;6;3;10
22.05.2005;Landtagswahl;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);1;1;601;73;0;674;274;0;5;269;115;116;7;15;2;3;7;1;3
22.05.2005;Landtagswahl;05316000;254;Pfarre St. Franz. Steinbücheler Str. (254);1;1;859;173;0;1032;595;4;5;590;224;264;55;27;4;4;2;1;9
22.05.2005;Landtagswahl;05316000;255;A.-Lindgren-Schule Brandenburger Str. (255);1;1;512;85;0;597;279;2;3;276;114;115;19;7;3;4;5;0;9
22.05.2005;Landtagswahl;05316000;261;KGS In der Wasserkuhl (261);1;1;1173;201;0;1374;730;1;4;726;212;354;53;70;7;5;12;0;13
22.05.2005;Landtagswahl;05316000;262;A.-Lindgren-Schule Brandenburger Str. (262);1;1;918;136;0;1054;413;0;6;407;210;137;18;10;5;9;7;0;11
22.05.2005;Landtagswahl;05316000;263;A.-Lindgren-Schule Brandenburger Str. (263);1;1;1232;205;0;1437;583;0;5;578;247;231;40;24;3;5;5;7;16
22.05.2005;Landtagswahl;05316000;271;GGS Im Kirchfeld (271);1;1;968;119;0;1087;595;1;6;589;202;306;34;25;2;1;10;2;7
22.05.2005;Landtagswahl;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);1;1;1298;131;0;1429;639;0;4;635;278;242;36;36;7;9;8;5;14
22.05.2005;Landtagswahl;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);1;1;977;161;0;1138;503;0;4;499;177;250;41;16;1;3;5;0;6
22.05.2005;Landtagswahl;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);1;1;1242;198;0;1440;743;3;11;732;289;304;53;43;3;9;9;3;19
22.05.2005;Landtagswahl;05316000;282;GGS Im Kirchfeld (282);1;1;1058;168;0;1226;628;0;4;624;216;289;43;48;2;3;1;2;20
22.05.2005;Landtagswahl;05316000;283;GGS Im Kirchfeld (283);1;1;1142;164;0;1306;725;1;6;719;273;334;35;47;1;8;5;4;12
22.05.2005;Landtagswahl;05316000;284;GGS Im Kirchfeld (284);1;1;759;115;0;874;474;0;8;466;191;196;31;26;3;5;2;1;11
22.05.2005;Landtagswahl;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);1;1;1329;163;0;1492;602;0;3;599;297;218;18;19;8;7;13;4;15
22.05.2005;Landtagswahl;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);1;1;1257;188;2;1447;792;4;4;788;341;318;39;52;3;6;8;2;19
22.05.2005;Landtagswahl;05316000;B1;Briefwahl Wiesdorf-Nordwest (B1);1;1;0;0;0;0;250;250;3;247;115;70;13;19;5;3;4;1;17
22.05.2005;Landtagswahl;05316000;B10;Briefwahl Opladen-Nord (B10);1;1;0;0;0;0;748;748;4;744;244;358;68;49;4;2;5;0;14
22.05.2005;Landtagswahl;05316000;B11;Briefwahl Opladen-West (B11);1;1;0;0;0;0;418;418;6;412;166;179;18;33;0;6;3;2;5
22.05.2005;Landtagswahl;05316000;B12;Briefwahl Opladen-Mitte (B12);1;1;0;0;0;0;456;456;3;453;158;203;29;37;3;4;4;2;13
22.05.2005;Landtagswahl;05316000;B13;Briefwahl Opladen-Südost (B13);1;1;0;0;0;0;488;488;5;483;177;205;30;25;5;15;2;1;23
22.05.2005;Landtagswahl;05316000;B14;Briefwahl Berg. Neukirchen (B14);1;1;0;0;0;0;819;819;4;815;232;402;82;67;1;5;6;1;19
22.05.2005;Landtagswahl;05316000;B15;Briefwahl Küppersteg-Nord (B15);1;1;0;0;0;0;467;467;3;464;174;194;26;46;4;2;6;2;10
22.05.2005;Landtagswahl;05316000;B16;Briefwahl Küppersteg-Süd (B16);1;1;0;0;0;0;369;369;2;367;131;173;22;23;1;5;2;1;9
22.05.2005;Landtagswahl;05316000;B17;Briefwahl Bürrig (B17);1;1;0;0;0;0;564;564;4;560;193;274;35;28;4;8;2;2;14
22.05.2005;Landtagswahl;05316000;B18;Briefwahl Quettingen-Ost (B18);1;1;0;0;0;0;519;519;3;516;153;267;44;34;8;2;1;0;7
22.05.2005;Landtagswahl;05316000;B19;Briefwahl Quettingen-West (B19);1;1;0;0;0;0;390;390;3;387;154;176;21;17;0;4;3;1;11
22.05.2005;Landtagswahl;05316000;B2;Briefwahl Wiesdorf-Südwest (B2);1;1;0;0;0;0;315;315;3;312;108;141;28;22;2;1;0;3;7
22.05.2005;Landtagswahl;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);1;1;0;0;0;0;872;872;1;871;183;479;117;58;4;3;7;4;16
22.05.2005;Landtagswahl;05316000;B21;Briefwahl Schlebusch-Südwest (B21);1;1;0;0;0;0;368;368;4;364;141;154;22;22;3;4;6;1;11
22.05.2005;Landtagswahl;05316000;B22;Briefwahl Schlebusch-Nordost (B22);1;1;0;0;0;0;660;660;16;644;204;330;45;50;1;2;1;0;11
22.05.2005;Landtagswahl;05316000;B23;Briefwahl Schlebusch-Mitte (B23);1;1;0;0;0;0;798;798;6;792;232;408;79;52;1;2;3;4;11
22.05.2005;Landtagswahl;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);1;1;0;0;0;0;282;282;1;281;107;110;21;11;5;1;5;1;20
22.05.2005;Landtagswahl;05316000;B25;Briefwahl Steinbüchel-West (B25);1;1;0;0;0;0;644;644;3;641;229;300;43;41;2;4;6;0;16
22.05.2005;Landtagswahl;05316000;B26;Briefwahl Steinbüchel-Ost (B26);1;1;0;0;0;0;523;523;11;512;187;237;31;27;3;4;5;3;15
22.05.2005;Landtagswahl;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);1;1;0;0;0;0;383;383;1;382;125;184;35;18;2;3;4;3;8
22.05.2005;Landtagswahl;05316000;B28;Briefwahl Lützenkirchen-West (B28);1;1;0;0;0;0;612;612;1;611;215;292;33;38;4;3;4;2;20
22.05.2005;Landtagswahl;05316000;B29;Briefwahl Alkenrath (B29);1;1;0;0;0;0;324;324;2;322;156;128;15;9;3;1;2;1;7
22.05.2005;Landtagswahl;05316000;B3;Briefwahl Wiesdorf-Nordost (B3);1;1;0;0;0;0;365;365;5;360;157;147;18;19;3;6;5;2;3
22.05.2005;Landtagswahl;05316000;B4;Briefwahl Wiesdorf-Südost (B4);1;1;0;0;0;0;365;365;2;363;129;159;44;22;1;2;2;0;4
22.05.2005;Landtagswahl;05316000;B5;Briefwahl Manfort (B5);1;1;0;0;0;0;328;328;5;323;123;145;14;23;3;4;2;1;8
22.05.2005;Landtagswahl;05316000;B6;Briefwahl Rheindorf-Süd (B6);1;1;0;0;0;0;500;500;2;498;202;227;20;25;4;6;3;2;9
22.05.2005;Landtagswahl;05316000;B7;Briefwahl Rheindorf-Mitte (B7);1;1;0;0;0;0;322;322;5;317;149;125;10;17;3;1;0;0;12
22.05.2005;Landtagswahl;05316000;B8;Briefwahl Rheindorf-Nord (B8);1;1;0;0;0;0;277;277;0;277;122;109;12;12;1;3;6;1;11
22.05.2005;Landtagswahl;05316000;B9;Briefwahl Hitdorf (B9);1;1;0;0;0;0;651;651;2;649;188;338;57;30;4;6;4;2;20
