datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05316000;27;Quettingen-Ost;5;5;4244;624;0;4868;2946;578;46;2900;40;2906;909;824;1089;948;155;182;265;350;61;42;117;119;0;11;35;30;0;19;0;5;0;0;0;4;0;3;0;23;0;1;233;306;0;1;0;3;0;0;0;1;0;2;0;1;0;1;0;5;0;5;0;4;0;0;0;8;0;2;0;1;0;5;36;0
14.05.2017;Landtagswahl;05316000;28;Quettingen-West;6;6;3780;346;0;4126;2039;313;36;2003;34;2005;762;710;618;559;76;89;120;159;46;30;118;114;0;5;35;21;0;7;0;5;0;1;0;2;0;3;0;22;0;9;212;238;0;0;0;0;0;2;0;1;0;0;0;0;0;4;0;2;0;3;0;4;0;1;0;3;0;1;0;5;0;5;16;0
14.05.2017;Landtagswahl;05316000;29;Berg. Neukirchen;6;6;4303;1000;0;5303;4018;930;45;3973;28;3990;1151;1030;1640;1364;247;299;427;704;56;43;132;156;0;10;40;29;0;19;0;5;0;1;0;10;0;8;0;25;0;4;210;252;0;3;0;3;0;3;0;0;0;0;0;3;0;3;0;1;0;2;0;1;0;0;0;2;0;2;0;4;0;4;70;0
14.05.2017;Landtagswahl;05316000;31;Waldsiedlung/Schlebusch-Südost;5;5;3851;1095;0;4946;3861;1005;21;3840;13;3848;1021;925;1677;1358;265;333;435;729;43;29;116;133;0;8;28;23;0;12;0;2;0;1;0;9;0;3;0;22;0;1;193;233;0;3;0;0;0;0;0;0;0;2;0;1;0;1;0;2;0;0;0;6;0;1;0;3;0;1;0;0;0;7;62;0
14.05.2017;Landtagswahl;05316000;32;Schlebusch-Südwest;5;5;3723;638;0;4361;2767;593;29;2738;27;2740;955;870;943;822;143;179;258;357;41;28;128;132;0;11;39;31;0;18;0;6;0;2;0;6;0;3;0;23;0;10;191;221;0;0;0;2;0;1;0;0;0;0;0;1;0;2;0;1;0;0;0;3;0;0;0;5;0;1;0;1;0;4;40;0
14.05.2017;Landtagswahl;05316000;33;Schlebusch-Nordost;5;5;3995;876;0;4871;3283;807;47;3236;49;3234;1022;951;1320;1110;196;214;284;455;35;29;103;106;0;5;31;23;0;19;0;4;0;1;0;2;0;4;0;15;0;3;205;259;0;1;0;2;0;3;0;0;0;3;0;3;0;2;0;0;0;7;0;8;0;0;0;3;0;0;0;0;0;2;40;0
14.05.2017;Landtagswahl;05316000;34;Schlebusch-Mitte u. -Ost;5;5;3586;871;0;4457;3395;818;46;3349;43;3352;937;823;1518;1311;191;215;341;589;26;17;96;115;0;3;21;13;0;6;0;3;0;1;0;6;0;1;0;19;0;0;163;203;0;1;0;1;0;2;0;0;0;0;0;2;0;3;0;4;0;4;0;1;0;0;0;4;0;1;0;3;0;1;56;0
14.05.2017;Landtagswahl;05316000;35;Steinbüchel-Südwest u. -Mitte;7;7;4460;860;0;5320;3433;777;39;3394;43;3390;1219;1109;1259;1101;118;159;311;448;45;29;115;141;0;9;32;24;0;16;0;9;0;1;0;2;0;5;0;18;0;1;261;295;0;6;0;1;0;1;0;1;0;0;0;0;0;1;0;2;0;2;0;2;0;0;0;3;0;1;0;2;0;1;34;0
14.05.2017;Landtagswahl;05316000;36;Steinbüchel-Nord u. -Südost;7;7;4414;761;0;5175;3200;700;34;3166;27;3173;1050;969;1114;990;163;188;280;367;44;36;162;176;0;21;47;26;0;22;0;5;0;0;0;2;0;2;0;24;0;4;267;304;0;2;0;0;0;2;0;1;0;0;0;2;0;4;0;3;0;4;0;4;0;0;0;3;0;1;0;2;0;9;39;0
14.05.2017;Landtagswahl;05316000;37;Lützenkirchen-Ost;4;4;3266;563;0;3829;2405;512;27;2378;26;2379;739;664;940;812;117;126;207;320;30;22;108;115;0;6;31;29;0;13;0;6;0;3;0;2;0;5;0;20;0;3;178;202;0;0;0;4;0;1;0;1;0;0;0;3;0;3;0;2;0;5;0;4;0;0;0;2;0;0;0;6;0;0;28;0
14.05.2017;Landtagswahl;05316000;38;Lützenkirchen-West;5;5;3742;765;0;4507;3083;711;26;3057;24;3059;1014;953;1154;1001;162;169;281;414;28;20;112;133;0;15;32;17;0;23;0;4;0;1;0;3;0;1;0;23;0;0;220;252;0;3;0;0;0;0;0;0;0;3;0;1;0;3;0;6;0;3;0;5;0;1;0;4;0;0;0;0;0;1;54;0
14.05.2017;Landtagswahl;05316000;39;Alkenrath/Schlebusch-West;5;5;3635;669;0;4304;2668;620;45;2623;40;2628;980;891;900;775;122;144;242;373;38;32;98;116;0;14;27;18;0;17;0;3;0;1;0;2;0;2;0;25;0;0;164;182;0;2;0;2;0;2;0;1;0;0;0;1;0;2;0;2;0;3;0;7;0;1;0;3;0;2;0;2;0;3;52;0
