datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05316000;294;STBZ294;W;St. Tageseinr. f. Kinder Engelbertstr.;Engelbertstr. 10, 51381 Leverkusen;nein;
14.05.2017;05316000;295;STBZ295;W;St. Tageseinr. f. Kinder Engelbertstr.;Engelbertstr. 10, 51381 Leverkusen;nein;
14.05.2017;05316000;311;STBZ311;W;GGS Waldschule;Carl-Maria-von-Weber-Platz 3, 51375 Leverkusen;ja;
14.05.2017;05316000;312;STBZ312;W;GGS Waldschule;Carl-Maria-von-Weber-Platz 3, 51375 Leverkusen;ja;
14.05.2017;05316000;313;STBZ313;W;KGS Thomas-Morus-Schule;Johannes-Dott-Str. 1, 51375 Leverkusen;nein;
14.05.2017;05316000;314;STBZ314;W;KGS Thomas-Morus-Schule;Johannes-Dott-Str. 1, 51375 Leverkusen;nein;
14.05.2017;05316000;321;STBZ321;W;Kath. Pfarrheim St. Thomas Morus;Alter Grenzweg 19, 51375 Leverkusen;ja;
14.05.2017;05316000;322;STBZ322;W;Kath. Pfarrheim St. Thomas Morus;Alter Grenzweg 19, 51375 Leverkusen;ja;
14.05.2017;05316000;323;STBZ323;W;St. Tageseinr. f. Kinder Am Telegraf;Am Telegraf 8, 51375 Leverkusen;nein;
14.05.2017;05316000;324;STBZ324;W;St. Tageseinr. f. Kinder Am Telegraf;Am Telegraf 8, 51375 Leverkusen;nein;
14.05.2017;05316000;331;STBZ331;W;Gesamtschule Schlebusch;Ophovener Str. 4, 51375 Leverkusen;ja;
14.05.2017;05316000;332;STBZ332;W;Gesamtschule Schlebusch;Ophovener Str. 4, 51375 Leverkusen;ja;
14.05.2017;05316000;333;STBZ333;W;Gesamtschule Schlebusch;Ophovener Str. 4, 51375 Leverkusen;ja;
14.05.2017;05316000;334;STBZ334;W;KGS Gezelin-Schule;Bergische Landstr. 101, 51375 Leverkusen;nein;
14.05.2017;05316000;341;STBZ341;W;Altenzentrum St.Elisabeth;An St. Andreas 6, 51375 Leverkusen;nein;
14.05.2017;05316000;342;STBZ342;W;St. Tageseinr. f. Kind. M.-Beckmann-Str.;Max-Beckmann-Str. 66, 51375 Leverkusen;ja;
14.05.2017;05316000;343;STBZ343;W;St. Tageseinr. f. Kind. M.-Beckmann-Str.;Max-Beckmann-Str. 66, 51375 Leverkusen;ja;
14.05.2017;05316000;344;STBZ344;W;Haus Fabrizius;Neuenhausgasse 55, 51375 Leverkusen;ja;
14.05.2017;05316000;351;STBZ351;W;Montanus-Realschule;Steinbücheler Str. 50, 51377 Leverkusen;nein;
14.05.2017;05316000;352;STBZ352;W;St. Tageseinr. f. Kind. T.-Heuss-Ring II;Theodor-Heuss-Ring 132, 51377 Leverkusen;nein;
14.05.2017;05316000;353;STBZ353;W;St. Tageseinr. f. Kind. T.-Heuss-Ring I;Theodor-Heuss-Ring 62, 51377 Leverkusen;nein;
14.05.2017;05316000;354;STBZ354;W;Montanus-Realschule;Steinbücheler Str. 50, 51377 Leverkusen;nein;
14.05.2017;05316000;355;STBZ355;W;GGS und Förderschule;H.-Lübke-Str. 140, 51375 Leverkusen;nein;
14.05.2017;05316000;356;STBZ356;W;Kath. Pfarrgemeinde St. Franziskus;Steinbücheler Str. 107, 51377 Leverkusen;ja;
14.05.2017;05316000;361;STBZ361;W;GGS Astrid-Lindgren-Schule;Brandenburger Str. 26, 51377 Leverkusen;ja;
14.05.2017;05316000;362;STBZ362;W;Caritas Tagesstätte für Kinder;Am Steinberg 23, 51377 Leverkusen;ja;
14.05.2017;05316000;363;STBZ363;W;KGS In der Wasserkuhl;In der Wasserkuhl 3, 51377 Leverkusen;nein;
14.05.2017;05316000;364;STBZ364;W;GGS Astrid-Lindgren-Schule;Brandenburger Str. 26, 51377 Leverkusen;ja;
14.05.2017;05316000;365;STBZ365;W;GGS Astrid-Lindgren-Schule;Brandenburger Str. 26, 51377 Leverkusen;ja;
14.05.2017;05316000;366;STBZ366;W;KGS In der Wasserkuhl;In der Wasserkuhl 3, 51377 Leverkusen;nein;
14.05.2017;05316000;371;STBZ371;W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
14.05.2017;05316000;372;STBZ372;W;Jugend- und Bürgerhaus;Hamberger Str. 12, 51381 Leverkusen;ja;
14.05.2017;05316000;373;STBZ373;W;Jugend- und Bürgerhaus;Hamberger Str. 12, 51381 Leverkusen;ja;
14.05.2017;05316000;381;STBZ381;W;Werner-Heisenberg-Gymnasium;Werner-Heisenberg-Str. 1, 51381 Leverkusen;ja;
14.05.2017;05316000;382;STBZ382;W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
14.05.2017;05316000;383;STBZ383;W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
14.05.2017;05316000;384;STBZ384;W;GGS Im Kirchfeld;Im Kirchfeld 15, 51381 Leverkusen;ja;
14.05.2017;05316000;391;STBZ391;W;Hugo-Kükelhaus-Schule;Elisabeth-von-Thadden-Str. 16a, 51377 Leverkusen;ja;
14.05.2017;05316000;392;STBZ392;W;GGS Erich-Klausener-Schule;Brüder-Bonhoeffer-Str. 1, 51377 Leverkusen;ja;
14.05.2017;05316000;393;STBZ393;W;GGS Morsbroicher Str.;Morsbroicher Str. 14, 51375 Leverkusen;ja;
14.05.2017;05316000;394;STBZ394;W;GGS Morsbroicher Str.;Morsbroicher Str. 14, 51375 Leverkusen;ja;
14.05.2017;05316000;B11;B11;B;5. OG. Raum 538 (Keizers);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B12;B12;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B13;B13;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B14;B14;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B15;B15;B;4. OG. Raum 459 (Bistram);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B16;B16;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B17;B17;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B18;B18;B;4. OG. Raum 462 (Sturm/Witte/Sonnenberg);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B21;B21;B;4. OG. Raum 463 (Wurth);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B22;B22;B;4. OG. Raum 460 (Zapka/Teuber);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B23;B23;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B24;B24;B;4. OG. Raum 466 (Presse);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B25;B25;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B26;B26;B;4. OG. Raum 469 (Schalter 7-8);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B27;B27;B;4. OG. Raum 436 (Krippner);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B28;B28;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B29;B29;B;"5. OG. Raum 506, Sitzungsraum 'Rhein' H";Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B31;B31;B;"5. OG. Raum 506, Sitzungsraum 'Rhein' M";Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B32;B32;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B33;B33;B;4. OG. Raum 464 (Trauraum Standesamt);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B34;B34;B;4. OG. Raum 468 (Schalter 9-11);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B35;B35;B;4. OG. Raum 428 (Meermann);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B36;B36;B;4. OG. Raum 470 (Schalter 3-4);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B37;B37;B;Rathaus Wiesdorf - Briefwahl;Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B38;B38;B;4. OG. Raum 469 (Schalter 5-6);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
14.05.2017;05316000;B39;B39;B;4. OG. Raum 461 (Teeküche);Fr.-Ebert Platz 1, 51373 Leverkusen;ja;
