datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
18.09.2005;Wahl zum Deutschen Bundestag;05316000;64;KGS Burgweg (64);1;1;944;188;0;1132;704;0;16;688;12;692;389;334;212;173;27;62;25;54;31;45;0;1;0;7;2;5;0;2;0;7;0;0;0;0;0;1;0;0;2;0;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;71;GGS Netzestr. (71);1;1;1123;110;0;1233;752;0;23;729;17;735;332;312;306;233;23;78;13;31;35;41;0;4;0;2;19;18;0;10;0;1;0;0;0;0;0;0;0;3;0;1;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;72;GGS Netzestr. (72);1;1;1118;210;0;1328;757;2;18;739;14;743;375;336;267;237;19;49;24;50;39;47;0;3;0;0;12;11;0;4;0;1;0;0;0;0;0;0;0;1;2;4;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;73;GGS Netzestr. (73);1;1;1022;185;0;1207;644;0;15;629;9;635;309;279;263;231;17;45;17;40;16;21;0;3;0;5;6;6;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;81;GGS Masurenstr. (81);1;1;845;119;0;964;576;1;7;569;7;569;314;301;177;136;16;45;12;23;33;39;0;2;0;4;12;10;0;2;0;6;0;0;0;0;0;0;0;0;2;1;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;82;GGS Masurenstr. (82);1;1;1110;154;0;1264;763;3;24;739;23;740;383;339;278;250;19;41;15;39;32;46;0;5;0;0;10;9;0;4;0;4;0;1;0;0;0;0;0;0;1;1;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;839;103;0;942;577;1;20;557;22;555;253;218;233;191;21;54;12;38;28;33;0;1;0;1;10;10;0;4;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;91;Feuerwehrhaus Hitdorfer Str. (91);1;1;1065;293;0;1358;849;3;0;849;0;849;396;322;365;328;37;87;22;65;16;25;0;5;0;3;11;6;0;4;0;2;0;1;0;1;0;0;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1138;290;0;1428;893;2;4;889;4;889;428;376;346;282;26;90;40;72;34;35;0;5;0;3;14;13;0;7;0;1;0;2;0;0;0;0;0;1;1;1;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1088;269;0;1357;861;0;3;858;1;860;450;407;305;250;34;84;29;67;24;24;0;3;0;7;15;11;0;3;0;2;0;0;0;0;0;1;0;1;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;94;H.-C.-Andersen-Schule Lohrstr. (94);1;1;1057;242;0;1299;874;1;13;861;13;861;435;388;316;243;40;108;36;69;25;28;0;2;0;5;5;7;0;4;0;5;0;1;0;0;0;0;0;1;0;0;0;0;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;101;Rat-Deycks-Schule Haus-Vorster-Str. (101);1;1;859;255;0;1114;599;1;16;583;9;590;263;238;240;182;27;80;26;42;20;27;0;2;0;2;5;4;0;4;0;5;0;2;0;0;0;0;0;1;1;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;102;Straßenverkehrsamt H.-Vorster-Str. (102);1;1;807;264;0;1071;668;4;6;662;7;661;267;217;301;236;27;106;41;66;17;25;0;1;0;4;5;1;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;103;Rat-Deycks-Schule Haus-Vorster-Str. (103);1;1;496;172;0;668;412;1;5;407;5;407;191;151;156;131;18;43;19;52;21;18;0;3;0;1;2;1;0;1;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;104;Remigiusschule A.-Stifter-Str (104);1;1;692;183;0;875;582;1;9;573;6;576;254;205;245;182;17;79;37;70;11;20;0;0;0;6;8;6;0;5;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;105;Haus der Familie Elsbachstr. (105);1;1;945;237;0;1182;778;1;7;771;5;773;371;301;308;250;27;88;37;93;19;26;0;2;0;2;5;2;0;3;0;3;0;0;0;0;0;1;0;0;4;1;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;111;DRK Altenheim  Düsseldorfer Str (111);1;1;982;239;0;1221;671;1;16;655;17;654;319;272;230;176;31;86;31;63;30;34;0;1;0;5;10;6;0;4;0;2;0;0;0;0;0;0;0;2;3;3;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;112;GGS Herzogstr. (112);1;1;835;213;0;1048;576;1;12;564;9;567;294;260;168;145;28;53;36;60;30;33;0;0;0;5;6;6;0;0;0;0;0;4;0;0;0;0;0;0;2;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;113;GGS Herzogstr. (113);1;1;881;203;0;1084;662;3;21;641;18;644;361;321;182;149;16;45;35;59;38;47;0;3;0;2;6;4;0;8;0;2;0;0;0;0;0;0;0;2;1;1;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;121;DRK Altenheim  Düsseldorfer Str. (121);1;1;613;112;0;725;397;1;9;388;6;391;157;143;168;145;14;43;25;28;15;18;0;3;0;1;8;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;122;Haus Upladin Opladener Platz (122);1;1;736;228;0;964;543;0;9;534;12;531;262;224;186;133;25;66;34;63;23;31;0;0;0;4;3;2;0;4;0;1;0;0;0;0;0;2;0;0;0;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;123;Haus Upladin Opladener Platz (123);1;1;852;169;0;1021;558;3;11;547;16;542;265;207;221;170;13;60;27;67;14;21;0;2;0;3;4;5;0;2;0;2;0;2;0;1;0;0;0;0;2;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;124;L-Lucas-Schule P.-Neuenheuser-Str (124);1;1;918;200;0;1118;650;0;8;642;8;642;340;284;210;152;25;77;40;72;18;33;0;2;0;6;5;4;0;4;0;4;0;1;0;1;0;2;0;0;1;0;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;131;E.-Kästner Schule H.-Schlehahn-Str (131);1;1;987;200;0;1187;726;1;18;708;16;710;359;290;216;173;34;76;35;80;53;66;0;1;0;6;8;9;0;6;0;2;0;0;0;1;0;0;0;0;2;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;132;E.-Kästner Schule H.-Schlehahn-Str (132);1;1;1075;284;0;1359;790;0;6;784;5;785;428;337;251;196;19;85;41;94;31;50;0;3;0;6;11;8;0;2;0;4;0;0;0;0;0;0;0;0;2;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;133;Kollegschule Stauffenbergstr (133);1;1;934;176;0;1110;615;0;4;611;4;611;315;281;190;148;24;57;25;43;44;52;0;6;0;2;8;11;0;2;0;4;0;0;0;0;0;0;0;1;3;3;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;134;Kollegschule Stauffenbergstr (134);1;1;705;151;0;856;422;0;1;421;2;420;179;152;193;157;10;52;17;28;17;20;0;2;0;2;5;4;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;141;Ev. Kindergarten P-Scheibler-Str (141);1;1;864;305;0;1169;717;1;11;706;9;708;280;240;328;259;32;110;53;67;10;22;0;2;0;1;2;2;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;142;GGS Wuppertalstr. (142);1;1;843;219;0;1062;709;2;9;700;8;701;308;272;293;239;36;89;50;72;8;16;0;1;0;2;5;4;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;143;Seniorentreff Burscheider Str (143);1;1;1099;322;0;1421;953;3;7;946;5;948;462;348;352;271;38;129;65;149;19;29;0;2;0;2;7;8;0;4;0;2;0;0;0;0;0;0;0;1;0;0;0;3;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;144;Tageseinr. f. K. Engelbertstr. (144);1;1;619;180;0;799;499;0;13;486;12;487;207;164;210;147;28;91;25;61;9;11;0;3;0;4;4;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;145;Tageseinr. f. K. Engelbertstr. (145);1;1;652;210;0;862;509;0;12;497;7;502;233;189;195;170;26;55;25;52;16;23;0;0;0;7;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;151;Haus Ratibor Küppersteger Str. (151);1;1;898;266;0;1164;676;0;10;666;8;668;344;295;248;201;24;73;30;62;15;22;0;2;0;3;3;4;0;2;0;1;0;0;0;0;0;0;0;1;1;1;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;152;Schule Kerschensteiner Str. (152);1;1;1025;300;0;1325;740;1;12;728;11;729;339;300;301;237;26;90;31;55;22;28;0;2;0;4;7;6;0;4;0;1;0;0;0;0;0;0;0;1;1;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;153;AVEA Verw.Gebäude, Im Eisholz (153);1;1;685;161;0;846;531;0;5;526;5;526;283;247;174;134;28;63;16;45;17;20;0;0;0;3;6;6;0;2;0;5;0;1;0;0;0;0;0;0;1;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;161;Schule Kerschensteiner Str. (161);1;1;915;130;0;1045;648;0;21;627;21;627;343;308;216;192;13;35;10;31;29;36;0;4;0;7;14;8;0;2;0;2;0;0;0;0;0;0;0;1;2;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;162;GHS Görresstr. (162);1;1;900;233;0;1133;687;1;5;682;6;681;339;300;261;207;19;67;23;50;30;37;0;3;0;2;8;5;0;2;0;4;0;0;0;0;0;0;0;3;2;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;163;GHS Görresstr. (163);1;1;975;221;0;1196;688;1;16;672;12;676;362;322;227;176;30;60;22;63;19;33;0;6;0;2;10;8;0;3;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;171;EVL-Gebäude Overfeldweg (171);1;1;936;218;0;1154;698;2;10;688;9;689;353;305;245;211;29;66;31;57;23;36;0;1;0;3;4;4;0;1;0;1;0;2;0;0;0;1;0;1;0;0;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;172;Kindertagsstätte Markusweg (172);1;1;1006;221;0;1227;774;1;11;763;12;762;381;316;298;241;23;75;23;66;24;40;0;5;0;0;12;6;0;6;0;3;0;2;0;0;0;2;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;173;Seniorenzentrum Stresemannpl. (173);1;1;1038;210;0;1248;702;0;3;699;2;700;351;313;250;209;21;60;34;61;28;38;0;2;0;1;11;6;0;5;0;1;0;1;0;0;0;0;0;1;1;1;0;1;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;174;Pf.St. Stephanus H-Brüning-Str. (174);1;1;965;295;0;1260;762;0;7;755;13;749;356;320;288;243;29;75;36;53;31;34;0;2;0;5;12;9;0;4;0;4;0;0;0;0;0;0;0;0;1;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;181;D.-Bosco-Schule Quettinger Str. (181);1;1;800;150;0;950;622;0;14;608;10;612;270;244;259;207;20;75;36;54;18;18;0;2;0;3;4;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;182;GHS Neukronenberger Str. (182);1;1;932;181;0;1113;641;1;14;627;13;628;254;242;294;239;24;65;29;37;20;32;0;2;0;1;6;7;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;183;GGS Herderstr. (183);1;1;896;145;0;1041;571;3;21;550;23;548;247;225;229;192;19;42;16;30;32;37;0;1;0;6;4;3;0;3;0;4;0;2;0;0;0;0;0;1;0;0;0;2;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;184;D.-Bosco-Schule Quettinger Str. (184);1;1;769;191;0;960;612;0;7;605;4;608;265;236;271;225;25;65;20;44;16;24;0;2;0;2;4;3;0;5;0;1;0;0;0;0;0;0;0;0;1;1;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;185;D.-Bosco-Schule Quettinger Str. (185);1;1;792;128;0;920;614;0;15;599;13;601;268;233;238;195;35;77;28;44;21;32;0;0;0;2;7;10;0;4;0;2;0;0;0;0;0;0;0;1;1;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);1;1;973;143;0;1116;694;0;14;680;20;674;382;340;220;187;13;43;18;49;32;30;0;3;0;2;13;9;0;4;0;4;0;0;0;0;0;1;0;2;1;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;192;GHS Neukronenberger Str. (192);1;1;947;175;0;1122;603;0;17;586;25;578;293;263;228;188;15;43;12;28;23;28;0;2;0;1;11;11;0;5;0;7;0;0;0;1;0;0;0;0;0;0;0;1;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;193;GGS Herderstr. (193);1;1;999;206;0;1205;659;0;10;649;12;647;320;283;247;205;24;65;17;38;30;32;0;5;0;3;10;9;0;3;0;2;0;0;0;0;0;0;0;1;1;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;194;Verw.Gebäude Fixheide Borsigstr. (194);1;1;913;116;0;1029;577;4;5;572;5;572;261;230;242;196;23;60;15;31;20;33;0;5;0;3;7;6;0;3;0;4;0;1;0;0;0;0;0;0;1;0;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);1;1;942;364;0;1306;799;3;8;791;8;791;276;238;384;300;36;126;63;86;23;28;0;5;0;1;8;5;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);1;1;825;350;0;1175;741;1;10;731;8;733;243;192;381;259;32;163;66;97;6;17;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;203;Schulgebäude Dhünnberg (203);1;1;853;310;0;1163;720;1;10;710;6;714;327;268;294;219;31;109;38;92;18;23;0;1;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;204;Schulgebäude Dhünnberg (204);1;1;989;269;0;1258;750;0;11;739;15;735;359;308;276;231;29;71;37;70;25;31;0;2;0;3;9;9;0;4;0;4;0;0;0;0;0;0;0;2;3;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;211;Pfarre St. Th. Morus Alt. Grenzweg (211);1;1;813;210;0;1023;551;2;19;532;14;537;302;263;157;128;23;48;21;48;21;32;0;3;0;2;7;6;0;2;0;2;0;0;0;1;0;1;0;1;1;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;212;Pfarre St. Th. Morus Alt. Grenzweg (212);1;1;788;151;0;939;597;2;10;587;10;587;325;277;205;161;15;63;18;61;17;16;0;0;0;4;5;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;213;Städt. Kindergarten Am Telegraf (213);1;1;927;186;0;1113;687;2;18;669;14;673;400;342;190;157;16;51;31;60;23;37;0;3;0;4;6;7;0;2;0;6;0;0;0;0;0;0;0;1;3;2;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;214;Städt. Kindergarten Am Telegraf (214);1;1;794;168;0;962;598;1;8;590;10;588;340;304;164;137;15;40;30;51;28;36;0;2;0;5;8;6;0;2;0;3;0;0;0;0;0;0;0;0;2;2;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;221;Gesamtschule Ophovener Str (221);1;1;918;222;0;1140;753;1;9;744;3;750;354;326;278;226;28;75;52;68;19;28;0;3;0;7;6;4;0;7;0;2;0;1;0;0;0;0;0;1;5;2;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;222;Gesamtschule Ophovener Str (222);1;1;865;192;0;1057;656;0;11;645;6;650;291;237;283;232;22;83;31;62;11;18;0;4;0;4;5;5;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;223;Gesamtschule Ophovener Str (223);1;1;878;228;0;1106;686;3;9;677;10;676;298;255;306;245;21;77;30;55;16;25;0;1;0;3;4;6;0;3;0;4;0;1;0;0;0;1;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;224;Gezelin-Schule Berg. Landstr (224);1;1;1073;333;0;1406;706;0;12;694;11;695;294;254;314;236;25;93;41;71;18;27;0;1;0;2;1;2;0;1;0;4;0;1;0;0;0;0;0;3;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;231;GGS Morsbroicher Str. (231);1;1;1143;272;0;1415;902;0;16;886;13;889;441;361;322;255;36;112;50;98;28;41;0;3;0;3;8;5;0;5;0;4;0;1;0;1;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;232;Altenzentr.St.Elisabeth An St. Andreas (232);1;1;1111;351;0;1462;891;5;14;877;9;882;338;295;428;311;31;145;54;80;20;36;0;0;0;4;2;3;0;4;0;4;0;0;0;0;0;0;0;0;3;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);1;1;1045;295;0;1340;868;1;5;863;3;865;395;319;359;259;42;149;33;89;25;32;0;1;0;3;6;4;0;4;0;2;0;2;0;0;0;0;0;0;2;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;234;Städt. Kindergarten M.-Beckmann-Str. (234);1;1;632;200;0;832;563;0;6;557;10;553;196;167;305;226;17;92;22;41;12;15;0;1;0;1;4;3;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;235;Sachverst.Büro Lemmer Edelrather Weg (235);1;1;374;97;0;471;314;0;4;310;4;310;126;97;145;119;13;38;16;40;4;5;0;1;0;6;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;241;Comeniusschule H.-Lübke-Str. (241);1;1;898;192;0;1090;652;0;3;649;7;645;375;332;206;170;22;58;17;38;20;26;0;2;0;4;4;6;0;4;0;3;0;0;0;0;0;0;0;1;4;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);1;1;852;204;0;1056;663;1;13;650;13;650;268;241;310;261;15;59;23;32;28;38;0;3;0;4;4;4;0;3;0;1;0;0;0;0;0;0;0;3;2;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);1;1;829;107;0;936;617;2;13;604;11;606;320;285;198;170;21;52;17;34;32;36;0;3;0;1;12;11;0;6;0;5;0;0;0;0;0;1;0;0;1;1;0;1;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;251;Comeniusschule H.-Lübke-Str. (251);1;1;626;184;0;810;476;2;9;467;9;467;222;198;178;146;22;55;16;31;19;20;0;2;0;0;8;7;0;4;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;252;Comeniusschule H.-Lübke-Str. (252);1;1;746;293;0;1039;625;0;9;616;7;618;272;240;259;203;28;80;33;62;17;20;0;1;0;1;6;4;0;2;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str (253);1;1;616;84;0;700;450;0;6;444;5;445;207;184;168;152;16;35;15;23;22;29;0;1;0;1;12;12;0;6;0;1;0;0;0;0;0;0;0;1;2;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;254;Pfarre St. Franz. Steinbücheler Str. (254);1;1;793;238;0;1031;659;0;2;657;3;656;272;225;305;238;35;102;22;57;19;25;0;2;0;2;3;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;255;A.-Lindgren-Schule Brandenburger Str. (255);1;1;493;115;0;608;359;1;9;350;8;351;165;146;144;111;9;35;11;24;16;21;0;1;0;1;3;3;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;261;KGS In der Wasserkuhl (261);1;1;1093;298;0;1391;921;1;6;915;5;916;385;293;411;334;32;112;51;114;27;34;0;3;0;4;7;6;0;9;0;4;0;2;0;0;0;0;0;0;0;1;0;0;2;0
