datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;71;Löwenzahnschule Netzestr. (71);1;1;1251;71;0;1322;335;0;1;334;141;193
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;72;Löwenzahnschule Netzestr. (72);1;1;1333;103;0;1436;388;0;6;382;181;201
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;73;Löwenzahnschule Netzestr. (73);1;1;1174;117;0;1291;337;0;3;334;174;160
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;81;GGS Masurenstr. (81);1;1;957;55;0;1012;294;0;2;292;128;164
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;82;GGS Masurenstr. (82);1;1;1252;91;0;1343;418;0;2;416;216;200
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;931;89;0;1020;294;0;1;293;144;149
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;91;Feuerwehrhaus Hitdorfer Str. (91);1;1;1230;172;0;1402;508;0;8;500;267;233
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1217;138;0;1355;424;0;1;423;171;252
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1404;133;0;1537;542;0;3;539;254;285
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;94;H.-C.-Andersen-Schule Lohrstr. (94);1;1;1257;105;0;1362;491;0;3;488;214;274
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;101;R.-Deycks-Schule Haus-Vorster Str. (101);1;1;1001;137;0;1138;325;0;7;318;154;164
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;102;Straßenverkehrsamt H.-Vorster Str. (102);1;1;958;193;0;1151;466;0;6;460;239;221
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;103;R.-Deycks-Schule Haus-Vorster Str. (103);1;1;594;109;0;703;277;0;2;275;142;133
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;104;Th.-Heuss-Realschule Wiembachallee (104);1;1;797;136;0;933;392;0;0;392;204;188
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;105;Haus der Familie Elsbachstr. (105);1;1;1070;156;0;1226;520;0;0;520;236;284
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;111;Berufskolleg Dep. Düsseldorfer Str. (111);1;1;1139;150;0;1289;327;0;4;323;136;187
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;112;GGS Herzogstr. (112);1;1;1014;128;0;1142;326;0;2;324;129;195
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;113;GGS Herzogstr. (113);1;1;1048;112;0;1160;379;0;3;376;150;226
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;121;DRK Altenheim  Düsseldorfer Str. (121);1;1;729;74;0;803;236;0;0;236;126;110
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;122;Berufskolleg Dep. Düsseldorfer Str. (122);1;1;934;159;0;1093;276;0;1;275;121;154
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;123;Haus Upladin Opladener Platz (123);1;1;985;123;0;1108;301;0;1;300;142;158
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;124;L-Lucas-Schule P.-Neuenheuser-Str. (124);1;1;1093;124;0;1217;380;0;6;374;143;231
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;131;E.-Kästner-Schule H.-Schlehahn-Str. (131);1;1;1187;117;0;1304;372;0;4;368;170;198
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;132;E.-Kästner-Schule H.-Schlehahn-Str. (132);1;1;1334;166;0;1500;500;0;4;496;202;294
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;133;Berufskolleg Stauffenbergstr. (133);1;1;1120;107;0;1227;294;0;6;288;106;182
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;134;Berufskolleg Stauffenbergstr. (134);1;1;807;87;0;894;220;0;1;219;117;102
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;141;Ev. Gemeindehaus P-Scheibler-Str. (141);1;1;1003;235;0;1238;487;0;3;484;254;230
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;142;GGS Wuppertalstr. (142);1;1;985;157;0;1142;446;0;3;443;181;262
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;143;Seniorentreff Burscheider Str. (143);1;1;1285;204;0;1489;613;0;7;606;313;293
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;144;Tageseinr. f. K. Engelbertstr. (144);1;1;726;122;0;848;317;0;3;314;156;158
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;145;Tageseinr. f. K. Engelbertstr. (145);1;1;768;130;0;898;348;0;9;339;175;164
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;151;Haus Ratibor Küppersteger Str. (151);1;1;1002;205;0;1207;401;0;0;401;146;255
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;152;Kerschensteinerschule Kerschenst.str. (152);1;1;1240;215;0;1455;414;0;2;412;200;212
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;153;AWL Gebäude, Im Eisholz (153);1;1;820;91;0;911;334;0;1;333;125;208
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;161;Kerschensteinerschule Kerschenst.str. (161);1;1;1081;95;0;1176;404;0;6;398;189;209
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;162;GHS Görresstr. (162);1;1;1030;177;0;1207;361;0;1;360;171;189
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;163;GHS Görresstr. (163);1;1;1122;133;0;1255;403;0;3;400;163;237
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;171;EVL-Gebäude Overfeldweg (171);1;1;1069;137;0;1206;427;0;3;424;205;219
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;172;Kindertagesstätte Markusweg (172);1;1;1167;121;0;1288;449;0;3;446;222;224
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;173;Seniorenzentrum Stresemannpl. (173);1;1;1198;128;0;1326;409;0;3;406;198;208
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;174;Pf.St. Stephanus H-Brüning-Str. (174);1;1;1136;168;0;1304;510;0;2;508;245;263
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;181;D.-Bosco-Schule Quettinger Str. (181);1;1;1453;134;0;1587;520;0;4;516;301;215
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;182;GHS Neukronenberger Str. (182);1;1;1095;105;0;1200;356;0;0;356;192;164
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;183;GGS Herderstr. (183);1;1;1006;87;0;1093;312;0;3;309;170;139
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;184;D.-Bosco-Schule Quettinger Str. (184);1;1;1255;181;0;1436;490;0;1;489;276;213
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);1;1;1176;92;0;1268;380;0;1;379;168;211
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;192;GHS Neukronenberger Str. (192);1;1;1123;95;0;1218;333;0;4;329;147;182
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;193;GGS Herderstr. (193);1;1;1173;148;0;1321;304;0;1;303;156;147
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;194;Verw.Gebäude Fixheide Borsigstr. (194);1;1;1074;57;0;1131;248;0;0;248;150;98
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);1;1;1078;218;0;1296;498;0;5;493;292;201
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);1;1;968;244;0;1212;534;0;4;530;307;223
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;203;Schulgebäude Dhünnberg (203);1;1;988;210;0;1198;471;0;4;467;221;246
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;204;Schulgebäude Dhünnberg (204);1;1;1154;179;0;1333;383;0;3;380;183;197
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;211;Pfarre St. Th. Morus Alt. Grenzweg (211);1;1;1001;107;0;1108;297;0;5;292;121;171
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;212;Pfarre St. Th. Morus Alt. Grenzweg (212);1;1;912;64;0;976;359;0;4;355;153;202
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;213;Städt. Kindergarten Am Telegraf (213);1;1;1047;109;0;1156;368;0;0;368;136;232
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;214;Städt. Kindergarten Am Telegraf (214);1;1;933;82;0;1015;320;0;2;318;106;212
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;221;Gesamtschule Ophovener Str. (221);1;1;1011;169;0;1180;434;0;7;427;190;237
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;222;Gesamtschule Ophovener Str. (222);1;1;972;138;0;1110;392;0;2;390;215;175
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;223;Gesamtschule Ophovener Str. (223);1;1;1001;160;0;1161;376;0;1;375;207;168
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;224;Gezelin-Schule Berg. Landstr. (224);1;1;1189;264;0;1453;413;0;4;409;225;184
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;231;GGS Morsbroicher Str. (231);1;1;1228;167;0;1395;516;0;8;508;247;261
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;232;Altenzentr.St.Elisabeth An St. Andreas (232);1;1;1311;245;0;1556;567;0;6;561;320;241
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);1;1;1204;208;0;1412;593;0;5;588;309;279
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;234;Städt. Kindergarten M.-Beckmann-Str. (234);1;1;728;156;0;884;358;0;3;355;218;137
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;235;Sachverständigenbüro Edelrather Weg (235);1;1;418;63;0;481;193;0;0;193;107;86
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;241;Montanus-Schule Steinbücheler Str. (241);1;1;672;96;0;768;330;0;3;327;169;158
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);1;1;634;59;0;693;229;0;2;227;129;98
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);1;1;975;62;0;1037;302;0;2;300;123;177
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;244;Comeniusschule H.-Lübke-Str. (244);1;1;713;63;0;776;233;0;1;232;95;137
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;251;Comeniusschule H.-Lübke-Str. (251);1;1;775;103;0;878;258;0;1;257;111;146
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;252;Comeniusschule H.-Lübke-Str. (252);1;1;909;212;0;1121;444;0;1;443;269;174
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);1;1;725;43;0;768;199;0;1;198;91;107
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;254;Pfarre St. Franz. Steinbücheler Str. (254);1;1;885;169;0;1054;435;0;4;431;244;187
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;255;A.-Lindgren-Schule Brandenburger Str. (255);1;1;525;70;0;595;172;0;0;172;68;104
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;261;KGS In der Wasserkuhl (261);1;1;1233;181;0;1414;551;0;2;549;296;253
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;262;A.-Lindgren-Schule Brandenburger Str. (262);1;1;971;124;0;1095;272;0;4;268;95;173
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;263;A.-Lindgren-Schule Brandenburger Str. (263);1;1;1362;171;0;1533;408;0;2;406;201;205
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;271;GGS Im Kirchfeld (271);1;1;1009;111;0;1120;407;0;3;404;224;180
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);1;1;1486;115;0;1601;430;0;0;430;212;218
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);1;1;1113;135;0;1248;396;0;0;396;213;183
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);1;1;1323;201;0;1524;504;0;5;499;230;269
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;282;GGS Im Kirchfeld (282);1;1;1144;148;0;1292;465;0;4;461;254;207
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;283;GGS Im Kirchfeld (283);1;1;1213;152;0;1365;532;0;8;524;265;259
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;284;GGS Im Kirchfeld (284);1;1;796;129;0;925;310;0;4;306;156;150
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);1;1;1422;163;0;1585;392;0;0;392;134;258
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);1;1;1356;167;0;1523;554;0;5;549;253;296
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B1;Briefwahl Wiesdorf-Nordwest (B1);1;1;0;0;0;0;228;228;4;224;95;129
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B10;Briefwahl Opladen-Nord (B10);1;1;0;0;0;0;579;579;5;574;341;233
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B11;Briefwahl Opladen-West (B11);1;1;0;0;0;0;302;302;3;299;151;148
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B12;Briefwahl Opladen-Mitte (B12);1;1;0;0;0;0;381;381;8;373;192;181
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B13;Briefwahl Opladen-Südost (B13);1;1;0;0;0;0;366;366;2;364;194;170
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B14;Briefwahl Berg. Neukirchen (B14);1;1;0;0;0;0;663;663;5;658;388;270
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B15;Briefwahl Küppersteg-Nord (B15);1;1;0;0;0;0;405;405;1;404;201;203
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B16;Briefwahl Küppersteg-Süd (B16);1;1;0;0;0;0;315;315;1;314;162;152
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B17;Briefwahl Bürrig (B17);1;1;0;0;0;0;410;410;0;410;257;153
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B18;Briefwahl Quettingen-Ost (B18);1;1;0;0;0;0;390;390;6;384;235;149
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B19;Briefwahl Quettingen-West (B19);1;1;0;0;0;0;300;300;3;297;147;150
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B2;Briefwahl Wiesdorf-Südwest (B2);1;1;0;0;0;0;232;232;5;227;124;103
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);1;1;0;0;0;0;647;647;6;641;402;239
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B21;Briefwahl Schlebusch-Südwest (B21);1;1;0;0;0;0;282;282;5;277;111;166
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B22;Briefwahl Schlebusch-Nordost (B22);1;1;0;0;0;0;576;576;7;569;344;225
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B23;Briefwahl Schlebusch-Mitte (B23);1;1;0;0;0;0;630;630;3;627;408;219
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);1;1;0;0;0;0;212;212;3;209;113;96
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B25;Briefwahl Steinbüchel-West (B25);1;1;0;0;0;0;463;463;0;463;252;211
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B26;Briefwahl Steinbüchel-Ost (B26);1;1;0;0;0;0;369;369;1;368;201;167
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);1;1;0;0;0;0;264;264;2;262;139;123
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B28;Briefwahl Lützenkirchen-West (B28);1;1;0;0;0;0;474;474;8;466;282;184
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B29;Briefwahl Alkenrath (B29);1;1;0;0;0;0;247;247;3;244;104;140
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B3;Briefwahl Wiesdorf-Nordost (B3);1;1;0;0;0;0;283;283;4;279;141;138
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B4;Briefwahl Wiesdorf-Südost (B4);1;1;0;0;0;0;309;309;3;306;172;134
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B5;Briefwahl Manfort (B5);1;1;0;0;0;0;278;278;2;276;137;139
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B6;Briefwahl Rheindorf-Süd (B6);1;1;0;0;0;0;402;402;3;399;176;223
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B7;Briefwahl Rheindorf-Mitte (B7);1;1;0;0;0;0;232;232;0;232;93;139
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B8;Briefwahl Rheindorf-Nord (B8);1;1;0;0;0;0;167;167;1;166;79;87
10.10.2004;Stichwahl des/der Oberbürgermeisters/in;05316000;B9;Briefwahl Hitdorf (B9);1;1;0;0;0;0;421;421;9;412;240;172
