datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
26.09.2004;Bezirksvertretungswahl;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);1;1;648;45;0;693;296;0;2;294;140;79;32;22;10;4;7
26.09.2004;Bezirksvertretungswahl;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);1;1;979;58;0;1037;370;0;10;360;117;142;54;17;22;5;3
26.09.2004;Bezirksvertretungswahl;05316000;244;Comeniusschule H.-Lübke-Str. (244);1;1;721;55;0;776;280;0;7;273;77;126;44;8;11;2;5
26.09.2004;Bezirksvertretungswahl;05316000;251;Comeniusschule H.-Lübke-Str. (251);1;1;788;90;0;878;352;0;6;346;133;111;26;25;33;11;7
26.09.2004;Bezirksvertretungswahl;05316000;252;Comeniusschule H.-Lübke-Str. (252);1;1;958;163;0;1121;519;0;7;512;194;154;26;69;38;9;22
26.09.2004;Bezirksvertretungswahl;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);1;1;735;33;0;768;279;0;10;269;113;80;22;31;13;5;5
26.09.2004;Bezirksvertretungswahl;05316000;254;Pfarre St. Franz. Steinbücheler Str. (254);1;1;923;131;0;1054;524;0;3;521;235;129;49;56;44;4;4
26.09.2004;Bezirksvertretungswahl;05316000;255;A.-Lindgren-Schule Brandenburger Str. (255);1;1;533;62;0;595;238;0;9;229;77;70;49;15;10;0;8
26.09.2004;Bezirksvertretungswahl;05316000;261;KGS In der Wasserkuhl (261);1;1;1280;134;0;1414;689;0;5;684;294;132;73;100;42;6;37
26.09.2004;Bezirksvertretungswahl;05316000;262;A.-Lindgren-Schule Brandenburger Str. (262);1;1;982;113;0;1095;315;0;4;311;86;133;47;16;13;7;9
26.09.2004;Bezirksvertretungswahl;05316000;263;A.-Lindgren-Schule Brandenburger Str. (263);1;1;1386;147;0;1533;514;0;3;511;199;164;61;45;26;5;11
26.09.2004;Bezirksvertretungswahl;05316000;271;GGS Im Kirchfeld (271);1;1;1028;93;0;1121;515;0;13;502;221;126;36;54;23;29;13
26.09.2004;Bezirksvertretungswahl;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);1;1;1503;98;0;1601;543;0;12;531;183;140;72;55;41;11;29
26.09.2004;Bezirksvertretungswahl;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);1;1;1144;104;0;1248;472;0;5;467;189;124;42;29;30;5;48
26.09.2004;Bezirksvertretungswahl;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);1;1;1361;163;0;1524;645;0;7;638;223;182;56;71;29;20;57
26.09.2004;Bezirksvertretungswahl;05316000;282;GGS Im Kirchfeld (282);1;1;1170;122;0;1292;575;0;13;562;231;137;53;45;34;15;47
26.09.2004;Bezirksvertretungswahl;05316000;283;GGS Im Kirchfeld (283);1;1;1241;124;0;1365;667;0;11;656;247;144;85;78;33;19;50
26.09.2004;Bezirksvertretungswahl;05316000;284;GGS Im Kirchfeld (284);1;1;812;113;0;925;417;0;8;409;136;122;46;42;24;19;20
26.09.2004;Bezirksvertretungswahl;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);1;1;1449;136;0;1585;483;0;6;477;119;233;58;37;14;5;11
26.09.2004;Bezirksvertretungswahl;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);1;1;1381;142;0;1523;672;0;16;656;239;222;78;67;26;7;17
26.09.2004;Bezirksvertretungswahl;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);1;1;0;0;0;0;666;666;5;661;300;122;63;86;74;9;7
26.09.2004;Bezirksvertretungswahl;05316000;B21;Briefwahl Schlebusch-Südwest (B21);1;1;0;0;0;0;264;264;1;263;90;73;44;40;13;3;0
26.09.2004;Bezirksvertretungswahl;05316000;B22;Briefwahl Schlebusch-Nordost (B22);1;1;0;0;0;0;584;584;6;578;278;152;54;49;30;9;6
26.09.2004;Bezirksvertretungswahl;05316000;B23;Briefwahl Schlebusch-Mitte (B23);1;1;0;0;0;0;648;648;7;641;340;117;47;59;61;11;6
26.09.2004;Bezirksvertretungswahl;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);1;1;0;0;0;0;219;219;0;219;80;69;37;10;16;3;4
26.09.2004;Bezirksvertretungswahl;05316000;B25;Briefwahl Steinbüchel-West (B25);1;1;0;0;0;0;447;447;4;443;172;138;54;22;46;4;7
26.09.2004;Bezirksvertretungswahl;05316000;B26;Briefwahl Steinbüchel-Ost (B26);1;1;0;0;0;0;372;372;0;372;166;104;42;30;26;0;4
26.09.2004;Bezirksvertretungswahl;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);1;1;0;0;0;0;269;269;5;264;109;61;42;20;13;3;16
26.09.2004;Bezirksvertretungswahl;05316000;B28;Briefwahl Lützenkirchen-West (B28);1;1;0;0;0;0;495;495;3;492;209;111;63;32;16;24;37
26.09.2004;Bezirksvertretungswahl;05316000;B29;Briefwahl Alkenrath (B29);1;1;0;0;0;0;267;267;2;265;109;92;27;18;8;4;7
