datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
27.09.2009;Wahl zum Deutschen Bundestag;05316000;62;KGS Burgweg (62);1;1;1113;197;1;1311;751;0;15;736;13;738;275;197;294;268;53;95;45;71;51;58;18;9;0;5;0;7;0;5;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;15;0;0;0;6;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;63;Käthe-Kollwitz-Schule Deichtorstr. (63);1;1;913;153;0;1066;585;0;10;575;11;574;197;170;222;179;47;88;46;45;48;42;13;14;0;5;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;16;0;0;0;3;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;64;KGS Burgweg (64);1;1;996;182;0;1178;645;0;12;633;12;633;245;196;236;212;48;85;32;58;55;53;15;10;0;1;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;2;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;71;GGS Löwenzahnschule Netzestr. (71);1;1;1111;89;0;1200;583;0;21;562;20;563;204;169;205;196;46;59;29;31;69;82;5;6;0;2;0;5;0;2;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;72;GGS Löwenzahnschule Netzestr. (72);1;1;1092;147;0;1239;631;0;18;613;18;613;221;174;231;202;43;74;37;49;61;67;15;14;0;3;0;8;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;6;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;73;GGS Löwenzahnschule Netzestr. (73);1;1;1073;151;0;1224;560;1;15;545;10;550;219;196;219;188;26;49;23;41;44;39;12;14;0;6;0;4;0;4;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;5;0;1;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;81;GGS Masurenstr. (81);1;1;845;116;0;961;501;0;11;490;11;490;190;165;165;136;36;54;27;33;58;61;13;13;0;6;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;7;0;3;0;5;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;82;GGS Masurenstr. (82);1;1;958;134;0;1092;555;0;18;537;11;544;220;207;200;180;32;51;25;24;47;50;12;8;0;5;0;4;0;4;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;2;0;4;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;83;Tageseinr. f. K. Bodestr. (83);1;1;915;113;0;1028;540;0;24;516;18;522;189;155;183;160;23;54;33;34;68;74;16;17;0;2;0;2;0;1;0;2;3;3;0;0;0;0;0;0;0;0;0;1;0;11;0;1;0;5;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;84;Feuerwehrhaus Hitdorfer Str. (84);1;1;1231;214;0;1445;928;0;15;913;10;918;293;225;387;330;96;165;66;84;52;64;18;18;0;5;0;7;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;12;0;2;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;91;H.-C.-Andersen-Schule Lohrstr. (91);1;1;1242;215;0;1457;932;3;10;922;4;928;309;235;352;296;87;165;78;111;79;72;14;11;0;11;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;92;H.-C.-Andersen-Schule Lohrstr. (92);1;1;1149;227;0;1376;820;1;17;803;8;812;287;226;315;268;55;103;58;90;78;81;9;5;0;8;0;7;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;17;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;93;H.-C.-Andersen-Schule Lohrstr. (93);1;1;1185;235;0;1420;904;0;16;888;15;889;305;232;362;315;86;143;79;97;41;52;11;7;0;4;0;7;0;3;0;1;2;1;0;0;0;1;0;1;0;1;0;2;0;17;0;0;0;5;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;101;R.-Deycks-Schule Haus-Vorster Str. (101);1;1;912;218;0;1130;540;2;11;529;4;536;187;147;204;177;54;70;36;59;38;38;8;6;0;6;0;2;0;4;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;15;0;1;0;7;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;102;FB Straßenverkehr H.-Vorster Str. (102);1;1;815;269;0;1084;621;2;7;614;7;614;198;144;267;222;56;115;55;59;33;49;4;4;0;2;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;10;0;1;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;103;R.-Deycks-Schule Haus-Vorster Str. (103);1;1;544;121;0;665;428;0;8;420;5;423;145;125;173;145;29;50;40;54;23;32;8;6;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;104;GGS Brüder-Grimm-Schule A.-Stifter-Str. (104);1;1;745;148;0;893;614;0;5;609;4;610;197;138;259;212;51;110;54;89;40;35;6;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;15;0;2;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;105;Haus der Familie Elsbachstr. (105);1;1;981;195;0;1176;798;0;9;789;7;791;287;188;331;273;55;138;67;109;41;53;5;2;0;4;0;4;0;2;0;0;2;2;0;1;0;1;0;0;0;0;0;0;0;12;0;1;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;111;Altenheim DRK-Zentrum Düsseldorfer Str. (111);1;1;996;196;0;1192;614;0;16;598;16;598;204;161;219;187;63;94;47;56;47;68;17;12;0;3;0;2;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;7;0;2;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;112;Landrat-Lucas-Schule P.-Neuenheuser-Str. (112);1;1;892;158;0;1050;553;0;16;537;8;545;200;158;179;144;46;93;49;67;47;52;14;11;0;3;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;8;0;1;0;3;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;113;Landrat-Lucas-Schule P.-Neuenheuser-Str. (113);1;1;970;211;1;1182;653;3;6;647;6;647;250;186;201;145;42;104;79;76;56;83;16;14;0;5;0;4;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;3;0;20;0;1;0;4;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;121;Altenheim DRK-Zentrum Düsseldorfer Str. (121);1;1;630;91;0;721;340;0;7;333;8;332;106;86;128;110;24;42;22;26;42;38;8;8;0;4;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;122;Haus Upladin Opladener Platz (122);1;1;857;190;0;1047;595;5;8;587;2;593;233;183;200;169;44;76;56;64;39;51;12;9;0;10;0;4;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;1;0;19;0;2;0;0;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;123;Haus Upladin Opladener Platz (123);1;1;787;172;1;960;426;0;7;419;6;420;161;121;177;136;20;63;35;58;21;24;4;3;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;124;Landrat-Lucas-Schule P.-Neuenheuser-Str. (124);1;1;915;196;0;1111;629;1;10;619;8;621;240;173;203;164;39;84;59;74;61;76;13;8;0;5;0;2;0;2;0;0;3;1;0;0;0;0;0;0;0;1;0;1;0;25;0;1;0;4;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;131;E.-Kästner-Schule H.-Schlehahn-Str. (131);1;1;951;176;0;1127;601;0;6;595;1;600;225;163;171;142;52;83;65;85;68;79;14;11;0;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;23;0;1;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;132;E.-Kästner-Schule H.-Schlehahn-Str. (132);1;1;1096;245;1;1342;740;1;5;735;3;737;260;203;243;184;65;128;82;104;69;73;8;8;0;11;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;21;0;1;0;1;7;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;133;Berufskolleg Stauffenbergstr. (133);1;1;824;129;0;953;504;0;9;495;7;497;186;144;161;135;36;73;51;53;51;60;8;6;0;6;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;2;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;134;Berufskolleg Stauffenbergstr. (134);1;1;798;150;0;948;445;0;9;436;9;436;166;129;159;140;31;58;25;39;46;47;8;3;0;2;0;1;0;4;0;3;1;1;0;0;0;0;0;0;0;1;0;0;0;6;0;2;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;141;Ev. Gemeindehaus P-Scheibler-Str. (141);1;1;893;250;1;1144;705;0;6;699;5;700;209;149;335;244;68;161;47;81;34;37;5;10;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;142;GGS Wuppertalstr. (142);1;1;869;221;0;1090;657;0;14;643;9;648;235;176;250;193;62;123;58;83;30;38;5;3;0;8;0;3;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;143;Begegnungsstätte Burscheider Str. (143);1;1;1147;267;0;1414;890;3;17;873;17;873;320;208;332;262;73;155;92;160;42;53;10;8;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;18;0;1;0;1;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;144;Tageseinr. f. K. Engelbertstr. (144);1;1;633;185;0;818;475;0;8;467;4;471;180;133;187;144;44;98;31;47;13;21;11;7;0;4;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;4;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;145;Tageseinr. f. K. Engelbertstr. (145);1;1;673;173;3;849;498;3;6;492;6;492;162;114;209;171;45;86;40;62;26;22;9;7;0;4;0;3;0;2;0;0;0;0;0;1;0;2;0;1;0;2;0;0;0;11;0;1;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;151;Haus Ratibor Küppersteger Str. (151);1;1;931;219;0;1150;619;0;14;605;7;612;236;175;232;187;58;101;43;79;27;37;7;4;0;4;0;4;0;7;0;0;1;0;0;0;0;0;0;0;0;1;0;3;0;7;0;0;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;152;Kerschensteinerschule Kerschenst.Str. (152);1;1;1105;252;0;1357;709;0;7;702;5;704;254;191;262;229;59;103;62;85;52;58;12;16;0;8;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;153;Verw.Gebäude d. AVEA, Im Eisholz (153);1;1;748;131;0;879;531;0;3;528;5;526;212;173;161;150;57;66;48;58;31;44;15;13;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10;0;1;0;1;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;161;Kerschensteinerschule Kerschenst.Str. (161);1;1;827;104;0;931;495;1;14;481;8;487;207;171;169;142;33;67;21;26;35;40;16;10;0;6;0;4;0;1;0;2;0;1;0;1;0;0;0;0;0;2;0;0;0;11;0;3;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;162;GHS Görresstr. (162);1;1;1006;218;0;1224;667;2;18;649;19;648;240;188;225;171;70;121;46;75;46;52;19;13;0;3;0;4;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;14;0;0;0;4;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;163;GHS Görresstr. (163);1;1;991;178;1;1170;623;1;13;610;8;615;234;185;194;171;45;77;54;60;70;70;9;8;0;10;0;4;0;6;0;3;1;1;0;1;0;0;0;0;0;1;0;1;0;14;0;0;0;3;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;171;Dienstgeb. d. EVL Overfeldweg (171);1;1;1017;195;0;1212;684;1;15;669;12;672;237;184;259;218;55;102;47;62;51;57;13;14;0;7;0;2;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;16;0;4;0;3;6;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;172;Kindertagesstätte Markusweg (172);1;1;963;187;0;1150;644;1;10;634;7;637;223;194;241;199;47;84;55;78;53;49;12;11;0;1;0;3;0;2;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;10;0;1;0;2;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;173;Seniorenzentrum Stresemannpl. (173);1;1;1075;174;0;1249;689;2;16;673;8;681;252;210;240;203;48;89;66;66;51;68;14;11;0;4;0;6;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;1;0;14;0;1;0;5;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;174;GGS Im Steinfeld (174);1;1;1004;263;0;1267;717;0;15;702;11;706;241;174;284;249;64;111;55;73;44;59;11;8;0;6;0;4;0;3;0;1;1;1;0;0;0;0;0;0;0;0;0;2;0;13;0;1;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;181;D.-Bosco-Schule Quettinger Str. (181);1;1;1057;234;0;1291;794;2;6;788;3;791;256;186;374;322;47;128;55;74;41;48;11;11;0;7;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;182;D.-Bosco-Schule Quettinger Str. (182);1;1;1140;145;0;1285;725;0;8;717;7;718;241;178;291;244;56;113;57;71;57;75;13;14;0;5;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;183;GHS Neukronenberger Str. (183);1;1;995;181;1;1177;610;0;11;599;9;601;184;146;249;219;53;93;60;63;42;44;8;2;0;4;0;5;0;5;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;15;0;1;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;184;GGS Herderstr. (184);1;1;1092;114;0;1206;637;0;20;617;18;619;209;154;255;224;38;75;37;62;66;65;9;8;0;7;0;6;0;1;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;8;0;3;0;3;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;191;M.-Kolbe-Kindergarten Pommernstr. (191);1;1;1136;129;0;1265;678;1;13;665;10;668;291;246;195;166;48;74;34;47;74;81;21;18;0;7;0;5;0;6;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;10;0;0;0;5;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;192;GGS Herderstr. (192);1;1;936;93;0;1029;490;0;19;471;12;478;170;149;195;183;27;51;28;37;48;43;2;1;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;193;Haus der Jugend Kolberger Straße (193);1;1;841;125;0;966;531;1;11;520;9;522;188;152;176;166;41;63;45;49;51;52;13;7;0;6;0;1;0;4;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;14;0;3;0;3;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;194;GGS Herderstr. (194);1;1;593;43;0;636;293;0;0;293;9;284;84;80;104;97;32;34;22;20;43;38;6;3;0;3;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;195;Verw.Gebäude Fixheide, Borsigstr. (195);1;1;412;67;0;479;249;0;1;248;3;246;77;61;95;71;26;41;20;26;23;25;6;7;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;8;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;201;GGS C.-M.-v.-Weber-Pl. (201);1;1;1008;326;0;1334;775;2;6;769;4;771;228;159;384;279;60;172;64;94;27;40;6;6;0;2;0;5;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;5;0;2;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;202;GGS C.-M.-v.-Weber-Pl. (202);1;1;876;314;0;1190;751;0;7;744;4;747;198;151;391;261;57;178;81;114;12;22;4;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;12;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;203;KGS Th.-Morus-Schule Dhünnberg (203);1;1;879;305;1;1185;700;0;4;696;2;698;237;156;307;230;56;131;59;106;35;47;1;2;0;9;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;204;KGS Th.-Morus-Schule Dhünnberg (204);1;1;1040;238;0;1278;724;1;6;718;7;717;283;215;260;214;58;103;60;95;48;55;9;8;0;3;0;6;0;2;0;2;0;0;0;0;0;1;0;0;0;1;0;2;0;5;0;3;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;211;Pfarrh. St. Th. Morus Alt. Grenzweg (211);1;1;863;168;0;1031;521;0;8;513;7;514;195;166;174;144;37;66;38;41;52;60;11;10;0;2;0;3;0;3;0;0;5;3;0;0;0;1;0;0;0;0;0;1;0;10;0;2;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;212;Pfarrh. St. Th. Morus Alt. Grenzweg (212);1;1;973;140;0;1113;645;0;6;639;7;638;248;182;227;200;46;86;58;79;44;52;12;9;0;5;0;4;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;12;0;0;0;2;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;213;Städt. Kindergarten Am Telegraf (213);1;1;1047;178;0;1225;755;0;10;745;5;750;294;223;265;229;60;110;75;99;43;54;6;4;0;6;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;8;0;1;0;6;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;214;Städt. Kindergarten Am Telegraf (214);1;1;805;149;0;954;536;0;5;531;3;533;232;176;168;138;42;78;43;55;37;58;7;5;0;2;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;2;0;5;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;221;Gesamtschule Ophovener Str. (221);1;1;910;229;0;1139;668;1;7;661;5;663;244;185;248;194;53;114;56;79;45;53;13;12;0;5;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;3;0;2;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;222;Gesamtschule Ophovener Str. (222);1;1;967;174;2;1143;695;0;11;684;10;685;238;185;270;238;60;102;62;87;46;44;7;3;0;4;0;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;5;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;223;Gesamtschule Ophovener Str. (223);1;1;888;225;0;1113;631;1;4;627;5;626;202;165;279;231;48;101;38;46;50;54;9;4;0;3;0;6;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;12;0;0;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;224;Gezelin-Schule Berg. Landstr. (224);1;1;1162;256;0;1418;702;2;7;695;3;699;232;175;307;229;73;146;45;75;30;40;6;6;0;2;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;3;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;231;Altenzentr. St. Elisabeth An St. Andreas (231);1;1;1138;298;0;1436;838;0;15;823;12;826;246;199;405;294;48;163;73;83;40;53;9;6;0;5;0;0;0;5;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;11;0;1;0;2;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;232;Städt. Kindergarten M.-Beckmann-Str. (232);1;1;899;203;0;1102;701;2;5;696;6;695;235;174;337;245;54;132;39;87;27;38;3;0;0;1;0;6;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;233;Städt. Kindergarten M.-Beckmann-Str. (233);1;1;994;234;0;1228;823;3;7;816;6;817;225;161;432;347;41;146;71;89;38;43;6;1;0;3;0;6;0;1;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;14;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;234;Haus Fabrizius, Neuenhausgasse (234);1;1;391;115;0;506;303;0;1;302;1;302;75;53;161;125;27;62;23;34;13;11;3;5;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;241;GGS u. Comeniusschule, H.-Lübke-Str. (241);1;1;895;143;0;1038;578;2;13;565;11;567;212;184;193;174;41;64;38;44;60;58;17;10;0;6;0;5;0;0;0;0;4;6;0;0;0;0;0;1;0;1;0;0;0;10;0;0;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;242;Tageseinr. f. K. II Th.-Heuss-Ring (242);1;1;794;173;0;967;536;0;12;524;11;525;161;129;219;194;41;73;38;42;53;56;12;7;0;4;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;8;0;1;0;5;0;0
